﻿NivelEducacion,Periodo
BACHILLERATO,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,162,154,316,"299,521","278,298","577,819"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,0,0,0,"299,521","278,298","577,819"
AZUAY,CHORDELEG,CHORDELEG,292,209,501,"299,521","278,298","577,819"
AZUAY,CHORDELEG,LA UNION,0,0,0,"299,521","278,298","577,819"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,0,0,0,"299,521","278,298","577,819"
AZUAY,CHORDELEG,PRINCIPAL,18,17,35,"299,521","278,298","577,819"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,0,0,0,"299,521","278,298","577,819"
AZUAY,CUENCA,BAÑOS,430,"1,004","1,434","299,521","278,298","577,819"
AZUAY,CUENCA,BELLAVISTA,375,485,860,"299,521","278,298","577,819"
AZUAY,CUENCA,CAÑARIBAMBA,"1,056",923,"1,979","299,521","278,298","577,819"
AZUAY,CUENCA,CHAUCHA,18,18,36,"299,521","278,298","577,819"
AZUAY,CUENCA,CHECA (JIDCAY),27,35,62,"299,521","278,298","577,819"
AZUAY,CUENCA,CHIQUINTAD,77,106,183,"299,521","278,298","577,819"
AZUAY,CUENCA,CUMBE,79,124,203,"299,521","278,298","577,819"
AZUAY,CUENCA,EL BATAN,46,44,90,"299,521","278,298","577,819"
AZUAY,CUENCA,EL SAGRARIO,"1,602","1,196","2,798","299,521","278,298","577,819"
AZUAY,CUENCA,EL VECINO,762,827,"1,589","299,521","278,298","577,819"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,732,678,"1,410","299,521","278,298","577,819"
AZUAY,CUENCA,HERMANO MIGUEL,0,0,0,"299,521","278,298","577,819"
AZUAY,CUENCA,HUAYNACAPAC,701,"1,185","1,886","299,521","278,298","577,819"
AZUAY,CUENCA,LLACAO,29,21,50,"299,521","278,298","577,819"
AZUAY,CUENCA,MACHANGARA,51,115,166,"299,521","278,298","577,819"
AZUAY,CUENCA,MOLLETURO,84,87,171,"299,521","278,298","577,819"
AZUAY,CUENCA,MONAY,"1,460",310,"1,770","299,521","278,298","577,819"
AZUAY,CUENCA,NULTI,102,97,199,"299,521","278,298","577,819"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),0,0,0,"299,521","278,298","577,819"
AZUAY,CUENCA,PACCHA,44,58,102,"299,521","278,298","577,819"
AZUAY,CUENCA,QUINGEO,12,20,32,"299,521","278,298","577,819"
AZUAY,CUENCA,RICAURTE,157,373,530,"299,521","278,298","577,819"
AZUAY,CUENCA,SAN BLAS,0,0,0,"299,521","278,298","577,819"
AZUAY,CUENCA,SAN JOAQUIN,63,52,115,"299,521","278,298","577,819"
AZUAY,CUENCA,SAN SEBASTIAN,"1,803",319,"2,122","299,521","278,298","577,819"
AZUAY,CUENCA,SANT ANA,63,68,131,"299,521","278,298","577,819"
AZUAY,CUENCA,SAYAUSI,121,153,274,"299,521","278,298","577,819"
AZUAY,CUENCA,SIDCAY,0,0,0,"299,521","278,298","577,819"
AZUAY,CUENCA,SININCAY,7,36,43,"299,521","278,298","577,819"
AZUAY,CUENCA,SUCRE,"1,163","1,664","2,827","299,521","278,298","577,819"
AZUAY,CUENCA,TARQUI,22,78,100,"299,521","278,298","577,819"
AZUAY,CUENCA,TOTORACOCHA,"1,136",171,"1,307","299,521","278,298","577,819"
AZUAY,CUENCA,TURI,29,55,84,"299,521","278,298","577,819"
AZUAY,CUENCA,VALLE,60,389,449,"299,521","278,298","577,819"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),16,17,33,"299,521","278,298","577,819"
AZUAY,CUENCA,YANUNCAY,"1,056","1,871","2,927","299,521","278,298","577,819"
AZUAY,EL PAN,EL PAN,23,27,50,"299,521","278,298","577,819"
AZUAY,EL PAN,SAN VICENTE,0,0,0,"299,521","278,298","577,819"
AZUAY,GIRON,ASUNCION,39,58,97,"299,521","278,298","577,819"
AZUAY,GIRON,GIRON,213,176,389,"299,521","278,298","577,819"
AZUAY,GIRON,SAN GERARDO,0,0,0,"299,521","278,298","577,819"
AZUAY,GUACHAPALA,GUACHAPALA,49,52,101,"299,521","278,298","577,819"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),0,0,0,"299,521","278,298","577,819"
AZUAY,GUALACEO,GUALACEO,671,553,"1,224","299,521","278,298","577,819"
AZUAY,GUALACEO,JADAN,23,10,33,"299,521","278,298","577,819"
AZUAY,GUALACEO,LUIS CORDERO VEGA,0,0,0,"299,521","278,298","577,819"
AZUAY,GUALACEO,MARIANO MORENO,21,17,38,"299,521","278,298","577,819"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),0,0,0,"299,521","278,298","577,819"
AZUAY,GUALACEO,SAN JUAN,12,24,36,"299,521","278,298","577,819"
AZUAY,GUALACEO,ZHIDMAD,0,0,0,"299,521","278,298","577,819"
AZUAY,NABON,COCHAPATA,10,18,28,"299,521","278,298","577,819"
AZUAY,NABON,EL PROGRESO,4,7,11,"299,521","278,298","577,819"
AZUAY,NABON,LAS NIEVES (CHAYA),0,0,0,"299,521","278,298","577,819"
AZUAY,NABON,NABON,71,72,143,"299,521","278,298","577,819"
AZUAY,OÑA,SAN FELIPE DE OÑA,33,16,49,"299,521","278,298","577,819"
