Periodo;NivelEducacion;;;;;;;;;;;
2012-2013 Inicio;TODAS;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;4,808;0;493;0;5,301;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;361;4;0;0;365;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CHORDELEG;CHORDELEG;2,273;0;336;0;2,609;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CHORDELEG;LA UNION;265;0;0;0;265;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;250;0;0;0;250;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CHORDELEG;PRINCIPAL;326;0;0;0;326;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;239;0;0;0;239;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;BA�OS;4,627;0;3,626;0;8,253;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;BELLAVISTA;5,306;1,078;3,317;50;9,751;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;CA�ARIBAMBA;3,071;2,224;345;0;5,64;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;CHAUCHA;315;0;0;0;315;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;CHECA (JIDCAY);619;0;0;0;619;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;CHIQUINTAD;1,262;0;102;0;1,364;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;CUMBE;1,538;0;62;0;1,6;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;EL BATAN;1,252;0;1,334;15;2,601;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;EL SAGRARIO;4,097;0;3,465;32;7,594;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;EL VECINO;5,232;0;1,192;0;6,424;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;2,722;233;2,266;0;5,221;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;HERMANO MIGUEL;2,919;0;715;0;3,634;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;HUAYNACAPAC;2,076;1,349;5,922;33;9,38;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;LLACAO;1,155;0;0;0;1,155;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;MACHANGARA;1,464;290;587;0;2,341;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;MOLLETURO;3,171;31;0;0;3,202;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;MONAY;4,189;0;1,267;0;5,456;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;NULTI;728;0;1,126;0;1,854;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);461;0;0;0;461;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;PACCHA;471;0;0;0;471;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;QUINGEO;1,945;0;0;0;1,945;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;RICAURTE;3,522;0;3,705;0;7,227;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SAN BLAS;2,259;0;1,574;65;3,898;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SAN JOAQUIN;1,487;0;320;0;1,807;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SAN SEBASTIAN;6,322;779;2,77;32;9,903;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SANT ANA;1,742;0;0;0;1,742;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SAYAUSI;2,553;0;926;0;3,479;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SIDCAY;521;0;0;0;521;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SININCAY;1,286;108;263;0;1,657;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;SUCRE;6,582;222;4,069;0;10,873;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;TARQUI;2,06;0;0;0;2,06;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;TOTORACOCHA;6,363;0;750;76;7,189;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;TURI;1,581;0;0;0;1,581;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;VALLE;4,154;307;86;0;4,547;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);1,035;0;0;0;1,035;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;CUENCA;YANUNCAY;4,719;2,084;3,217;0;10,02;3,043,674;210,523;917,236;48,713;4,220,146
AZUAY;EL PAN;EL PAN;344;0;0;0;344;3,043,674;210,523;917,236;48,713;4,220,146
