Periodo;NivelEducacion2;;;;;;;;;;;
2011-2012;TODOS;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;207;0;37;0;244;145,407;10,133;62,733;2,385;220,658
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;25;1;0;0;26;145,407;10,133;62,733;2,385;220,658
AZUAY;CHORDELEG;CHORDELEG;93;0;26;0;119;145,407;10,133;62,733;2,385;220,658
AZUAY;CHORDELEG;LA UNION;15;0;0;0;15;145,407;10,133;62,733;2,385;220,658
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;15;0;0;0;15;145,407;10,133;62,733;2,385;220,658
AZUAY;CHORDELEG;PRINCIPAL;21;0;0;0;21;145,407;10,133;62,733;2,385;220,658
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;15;0;0;0;15;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;BA�OS;213;0;271;0;484;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;BELLAVISTA;228;38;225;8;499;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;CA�ARIBAMBA;149;87;37;0;273;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;CHAUCHA;30;0;0;0;30;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;CHECA (JIDCAY);31;0;0;0;31;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;CHIQUINTAD;66;0;12;0;78;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;CUMBE;79;0;4;0;83;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;EL BATAN;48;0;78;3;129;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;EL SAGRARIO;263;0;211;3;477;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;EL VECINO;269;0;73;0;342;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;172;13;88;0;273;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;HERMANO MIGUEL;113;0;28;0;141;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;HUAYNACAPAC;111;57;305;4;477;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;LLACAO;58;0;0;0;58;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;MACHANGARA;64;27;33;0;124;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;MOLLETURO;185;6;0;0;191;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;MONAY;207;0;96;0;303;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;NULTI;46;0;79;0;125;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);29;0;0;0;29;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;PACCHA;46;0;0;0;46;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;QUINGEO;101;0;0;0;101;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;RICAURTE;151;0;206;0;357;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SAN BLAS;87;0;66;3;156;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SAN JOAQUIN;95;0;13;0;108;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SAN SEBASTIAN;311;30;221;3;565;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SANT ANA;96;0;0;0;96;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SAYAUSI;115;0;71;0;186;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SIDCAY;35;0;0;0;35;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SININCAY;70;4;20;0;94;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;SUCRE;355;15;238;0;608;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;TARQUI;109;0;0;0;109;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;TOTORACOCHA;273;0;56;6;335;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;TURI;106;0;0;0;106;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;VALLE;194;12;5;0;211;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);83;0;0;0;83;145,407;10,133;62,733;2,385;220,658
AZUAY;CUENCA;YANUNCAY;190;126;227;0;543;145,407;10,133;62,733;2,385;220,658
AZUAY;EL PAN;EL PAN;33;0;0;0;33;145,407;10,133;62,733;2,385;220,658
AZUAY;EL PAN;SAN VICENTE;13;0;0;0;13;145,407;10,133;62,733;2,385;220,658
AZUAY;GIRON;ASUNCION;41;0;0;0;41;145,407;10,133;62,733;2,385;220,658
AZUAY;GIRON;GIRON;126;0;13;0;139;145,407;10,133;62,733;2,385;220,658
AZUAY;GIRON;SAN GERARDO;11;0;0;0;11;145,407;10,133;62,733;2,385;220,658
AZUAY;GUACHAPALA;GUACHAPALA;41;0;0;0;41;145,407;10,133;62,733;2,385;220,658
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);17;0;0;0;17;145,407;10,133;62,733;2,385;220,658
