"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","categoria","nombre_categoria","caracteristica","nombre_caracteristica","sexo","nombre_sexo","total_personas","V15"
"1",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",174592.757105013,NA
"2",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",79463.4609136097,NA
"3",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",95129.2961914028,NA
"4",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",6583.460212224,NA
"5",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",3629.447023572,NA
"6",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",2954.013188652,NA
"7",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",16582.839652231,NA
"8",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",12057.507473467,NA
"9",13,2013,"EMPLEO",1,"Azuay                          ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",4525.332178764,NA
"10",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",62979.6742523729,NA
"11",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",37111.5407355001,NA
"12",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",25868.1335168731,NA
"13",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",1945.793119351,NA
"14",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",1370.205797286,NA
"15",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",575.587322065,NA
"16",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",11188.224667626,NA
"17",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",8960.588866299,NA
"18",13,2013,"EMPLEO",2,"Bolivar                        ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",2227.635801327,NA
"19",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",39745.122623233,NA
"20",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",19668.964530438,NA
"21",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",20076.158092795,NA
"22",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",3535.958806356,NA
"23",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",2506.530580864,NA
"24",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",1029.428225492,NA
"25",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",2573.420037538,NA
"26",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",2080.931063502,NA
"27",13,2013,"EMPLEO",3,"Cañar                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",492.488974036,NA
"28",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",19506.783699013,NA
"29",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",13352.333996002,NA
"30",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",6154.44970301099,NA
"31",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",7644.501047845,NA
"32",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",5365.012940906,NA
