"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"1",1,260,285,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",632
"2",1,260,285,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8482
"3",1,260,285,"HOMBRES","DE 65 AÑOS Y MÁS",801
"4",1,260,285,"MUJERES","DE 16 A MENOS DE 18 AÑOS",637
"5",1,260,285,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8538
"6",1,260,285,"MUJERES","DE 65 AÑOS Y MÁS",980
"7",1,260,730,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",142
"8",1,260,730,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2328
"9",1,260,730,"HOMBRES","DE 65 AÑOS Y MÁS",339
"10",1,260,730,"MUJERES","DE 16 A MENOS DE 18 AÑOS",133
"11",1,260,730,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2575
"12",1,260,730,"MUJERES","DE 65 AÑOS Y MÁS",378
"13",1,260,845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"14",1,260,845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",480
"15",1,260,845,"HOMBRES","DE 65 AÑOS Y MÁS",104
"16",1,260,845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"17",1,260,845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",417
"18",1,260,845,"MUJERES","DE 65 AÑOS Y MÁS",121
"19",1,260,860,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",85
"20",1,260,860,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1743
"21",1,260,860,"HOMBRES","DE 65 AÑOS Y MÁS",256
"22",1,260,860,"MUJERES","DE 16 A MENOS DE 18 AÑOS",67
"23",1,260,860,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1644
"24",1,260,860,"MUJERES","DE 65 AÑOS Y MÁS",302
"25",1,260,905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",95
"26",1,260,905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2014
"27",1,260,905,"HOMBRES","DE 65 AÑOS Y MÁS",302
"28",1,260,905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",95
"29",1,260,905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2021
"30",1,260,905,"MUJERES","DE 65 AÑOS Y MÁS",364
"31",1,260,2255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",93
"32",1,260,2255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1343
"33",1,260,2255,"HOMBRES","DE 65 AÑOS Y MÁS",218
"34",1,260,2255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",85
"35",1,260,2255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1446
"36",1,260,2255,"MUJERES","DE 65 AÑOS Y MÁS",274
"37",1,260,2430,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",157
"38",1,260,2430,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2371
"39",1,260,2430,"HOMBRES","DE 65 AÑOS Y MÁS",365
"40",1,260,2430,"MUJERES","DE 16 A MENOS DE 18 AÑOS",164
"41",1,260,2430,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2202
"42",1,260,2430,"MUJERES","DE 65 AÑOS Y MÁS",316
"43",1,260,2570,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",131
"44",1,260,2570,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1586
"45",1,260,2570,"HOMBRES","DE 65 AÑOS Y MÁS",243
"46",1,260,2570,"MUJERES","DE 16 A MENOS DE 18 AÑOS",110
"47",1,260,2570,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1587
"48",1,260,2570,"MUJERES","DE 65 AÑOS Y MÁS",296
"49",1,260,2595,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",44
"50",1,260,2595,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1202
"51",1,260,2595,"HOMBRES","DE 65 AÑOS Y MÁS",241
"52",1,260,2595,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"53",1,260,2595,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1169
"54",1,260,2595,"MUJERES","DE 65 AÑOS Y MÁS",346
"55",1,260,2680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",103
"56",1,260,2680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1545
"57",1,260,2680,"HOMBRES","DE 65 AÑOS Y MÁS",277
"58",1,260,2680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",85
"59",1,260,2680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1673
"60",1,260,2680,"MUJERES","DE 65 AÑOS Y MÁS",353
"61",1,260,3105,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",128
"62",1,260,3105,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1834
"63",1,260,3105,"HOMBRES","DE 65 AÑOS Y MÁS",406
"64",1,260,3105,"MUJERES","DE 16 A MENOS DE 18 AÑOS",105
"65",1,260,3105,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2188
"66",1,260,3105,"MUJERES","DE 65 AÑOS Y MÁS",491
"67",1,260,3165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",401
"68",1,260,3165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6032
"69",1,260,3165,"HOMBRES","DE 65 AÑOS Y MÁS",606
