,,,,DATOS GENERALES,Tipodemicroempresa,Actividadturística,SubActividadturística
País,Provincia,Cantón,Ciudad,Razón Social,Tipo de microempresa,Actividad turística,"Sub actividad
turística"
Ecuador,Loja,Loja,Loja,Alborada,Familiar,Alojamiento,Hostal
Ecuador,Loja,Loja,Loja,Hostal Sumaq,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Cristal Palace,Familiar,Alojamiento,Hotel
Ecuador,Loja,Loja,Loja,Berlín,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Hostería Quinta Montaña,Unipersonal,Alojamiento,Hostería
Ecuador,Loja,Loja,Loja,Unihotel,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Hostal Mendoza,Unipersonal,Alojamiento,Pensión
Ecuador,Loja,Loja,Loja,Los Molinos,Unipersonal,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Los Lirios,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Gaviota Azul,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,The Mill's,Unipersonal,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,San Luis N° 2,No sabe/ No contesta,Alojamiento,Pensión
Ecuador,Loja,Loja,Loja,La Peña,Unipersonal,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Cupido,Unipersonal,Alojamiento,Motel
Ecuador,Loja,Loja,Loja,Mirador,Familiar,Alojamiento,Hostal
Ecuador,Loja,Loja,Loja,Caluva,Unipersonal,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,San Antonio,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Los Arupos,Unipersonal,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Alma Gemela,Unipersonal,Alojamiento,Motel
Ecuador,Loja,Loja,Loja,Hostal Inca,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Casi ke no,Unipersonal,Alojamiento,Motel
Ecuador,Loja,Loja,Loja,Luna Azul,Unipersonal,Alojamiento,Motel
Ecuador,Loja,Loja,Loja,San Luis  ,Familiar,Alojamiento,Hotel Residencia
Ecuador,Loja,Loja,Loja,Eclipse,Unipersonal,Alojamiento,Motel
Ecuador,Loja,Loja,Loja,Hostal del Valle,Familiar,Alojamiento,Hostal
Ecuador,Loja,Loja,Loja,Hotel Floy's Internacional,Unipersonal,Alojamiento,Hotel
Ecuador,Loja,Loja,Loja,Vallto,Unipersonal,Alojamiento,Pensión
Ecuador,Loja,Loja,Loja,Central Park,Familiar,Alojamiento,Pensión
Ecuador,Loja,Loja,Loja,Virgen del Cisne,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Caribe,Familiar,Alojamiento,Hotel Residencia
Ecuador,Loja,Loja,Loja,Prado Internacional,Unipersonal,Alojamiento,Hostal
Ecuador,Loja,Loja,Loja,Cavana,Familiar,Alojamiento,Hostal Residencia
Ecuador,Loja,Loja,Loja,Pucará,Familiar,Alojamiento,Hotel Residencia
Ecuador,Loja,Loja,Loja,Miraflores,Familiar,Alojamiento,Hotel Residencia
Ecuador,Loja,Loja,Loja,Villonaco,Unipersonal,Alojamiento,Hotel Residencia
Ecuador,Loja,Loja,Loja,Real Colón,Familiar,Alojamiento,Hostal
Ecuador,Loja,Loja,Loja,Hotel París,Familiar,Alojamiento,Hotel Residencia
Ecuador,Loja,Loja,Loja,LOS ALPES,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,LA FORCHETA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PAPÁ CHARRO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CASA SOL,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PARRILLADAS EL FOGON GRILL,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,POLLOS GUSY SUC. Unipersonal,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,SONORA MATANCERA,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EL TAMAL LOJANO,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,POLLOS SANDY NORTE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,SHAWARMA SIMBARD,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,PAVI CHICKEN,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PISCIS MARIQUERIA,Familiar,Comidas y bebidas,Restaurante
