Nombre,Pais,Provincia,Ciudad,Religion,latitud,longitud
CAPILLA DE LA DOLOROSA,Ecuador,Loja,Loja,Católica,-3.9965399,-79.1998909
IGLESIA LA CATEDRAL,Ecuador,Loja,Loja,Católica,-3.9964969,-79.2010966
IGLESIA DE BELEN LA SAGRADA FAMILIA,Ecuador,Loja,Loja,Católica,-3.9782887,-79.2249703
IGLESIA DE SAN FRANCISCO DE ASIS,Ecuador,Loja,Loja,Católica,-3.9949313,-79.2016281
IGLESIA DE SAN ISIDRO LABRADOR,Ecuador,Loja,Loja,Católica,-4.0284413,-79.2025027
IGLESIA DE SAN SEBASTIAN,Ecuador,Loja,Loja,Católica,-4.0020329,-79.2014936
IGLESIA DE SANTO DOMINGO,Ecuador,Loja,Loja,Católica,-3.9983813,-79.2013568
IGLESIA DEL PERPETUO SOCORRO,Ecuador,Loja,Loja,Católica,-4.0036564,-79.2055477
LA IGLESIA DE LAS MADRES CONCEPTAS,Ecuador,Loja,Loja,Católica,-3.9972864,-79.2008782
LA IGLESIA DE SAN PEDRO,Ecuador,Loja,Loja,Católica,-4.0065956,-79.2074259
LA IGLESIA DEL VALLE,Ecuador,Loja,Loja,Católica,-3.9814019,-79.201344
Iglesia del Divino Niño,Ecuador,Loja,Loja,Católica,-4.0102164,-79.215492
IGLESIA DEL PEDESTAL,Ecuador,Loja,Loja,Católica,-3.9952775,-79.2082487
VIRGEN DE LOS DOLORES CARIGAN,Ecuador,Loja,Loja,Católica,-3.9592198,-79.2414283
"""CRISTO REY",Ecuador,Loja,Loja,Católica,-3.9699497,-79.2085665
IGLESIA DE BOLONIA,Ecuador,Loja,Loja,Católica,-3.9953243,-79.2380655
IGLESIA CLODOVEO JARAMILLO,Ecuador,Loja,Loja,Católica,-3.9822555,-79.2128997
Iglesia la pradera,Ecuador,Loja,Loja,Católica,-4.0137175,-79.1995282
Iglesia de la daniel alvarez,Ecuador,Loja,Loja,Católica,-4.0185577,-79.2111294
“NUESTRA SEÑORA DEL ROSARIO,Ecuador,Loja,Loja,Católica,-4.007027,-79.1867689
SANTO EVANGELIO” (SEÑOR CAUTIVO),Ecuador,Loja,Loja,Católica,-3.9480007,-79.2150944
SAN CAYETANO,Ecuador,Loja,Loja,Católica,-3.985665,-79.1976768
Iglesia de zamora huayco,Ecuador,Loja,Loja,Católica,-4.0071655,-79.1868165
