Periodo;NivelEducacion2;;;;;;;
2012-2013 Inicio;TODOS;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox17;Textbox6;Textbox7;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;121;131;252;143,08;75,875;218,955
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;26;26;143,08;75,875;218,955
AZUAY;CHORDELEG;CHORDELEG;107;14;121;143,08;75,875;218,955
AZUAY;CHORDELEG;LA UNION;0;15;15;143,08;75,875;218,955
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;15;15;143,08;75,875;218,955
AZUAY;CHORDELEG;PRINCIPAL;6;13;19;143,08;75,875;218,955
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;15;15;143,08;75,875;218,955
AZUAY;CUENCA;BA�OS;188;311;499;143,08;75,875;218,955
AZUAY;CUENCA;BELLAVISTA;491;0;491;143,08;75,875;218,955
AZUAY;CUENCA;CA�ARIBAMBA;261;0;261;143,08;75,875;218,955
AZUAY;CUENCA;CHAUCHA;2;27;29;143,08;75,875;218,955
AZUAY;CUENCA;CHECA (JIDCAY);0;31;31;143,08;75,875;218,955
AZUAY;CUENCA;CHIQUINTAD;0;73;73;143,08;75,875;218,955
AZUAY;CUENCA;CUMBE;0;77;77;143,08;75,875;218,955
AZUAY;CUENCA;EL BATAN;125;0;125;143,08;75,875;218,955
AZUAY;CUENCA;EL SAGRARIO;416;0;416;143,08;75,875;218,955
AZUAY;CUENCA;EL VECINO;333;8;341;143,08;75,875;218,955
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;235;16;251;143,08;75,875;218,955
AZUAY;CUENCA;HERMANO MIGUEL;153;0;153;143,08;75,875;218,955
AZUAY;CUENCA;HUAYNACAPAC;498;0;498;143,08;75,875;218,955
AZUAY;CUENCA;LLACAO;0;55;55;143,08;75,875;218,955
AZUAY;CUENCA;MACHANGARA;114;0;114;143,08;75,875;218,955
AZUAY;CUENCA;MOLLETURO;3;182;185;143,08;75,875;218,955
AZUAY;CUENCA;MONAY;290;16;306;143,08;75,875;218,955
AZUAY;CUENCA;NULTI;17;110;127;143,08;75,875;218,955
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;28;28;143,08;75,875;218,955
AZUAY;CUENCA;PACCHA;0;30;30;143,08;75,875;218,955
AZUAY;CUENCA;QUINGEO;5;87;92;143,08;75,875;218,955
AZUAY;CUENCA;RICAURTE;18;372;390;143,08;75,875;218,955
AZUAY;CUENCA;SAN BLAS;174;0;174;143,08;75,875;218,955
AZUAY;CUENCA;SAN JOAQUIN;38;54;92;143,08;75,875;218,955
AZUAY;CUENCA;SAN SEBASTIAN;550;57;607;143,08;75,875;218,955
AZUAY;CUENCA;SANT ANA;0;91;91;143,08;75,875;218,955
AZUAY;CUENCA;SAYAUSI;51;136;187;143,08;75,875;218,955
AZUAY;CUENCA;SIDCAY;0;34;34;143,08;75,875;218,955
AZUAY;CUENCA;SININCAY;20;71;91;143,08;75,875;218,955
AZUAY;CUENCA;SUCRE;610;0;610;143,08;75,875;218,955
AZUAY;CUENCA;TARQUI;7;102;109;143,08;75,875;218,955
