"","ins_cod","ins_est_org","ins_num_fun_com","ins_num_fun_par","ins_pro_nor","ins_pro_nor_acu","ins_pro_nor_res","ins_pro_nor_reg","ins_pro_nor_ord","ins_pro_nor_otr1","ins_pro_nor_otr_esp1","ins_pro_nor_mul","ins_pro_nor_inc","ins_pro_nor_otr","ins_exp_nor_air","ins_exp_nor_agu","ins_exp_nor_bos","ins_exp_nor_sue","ins_pla_for_des","ins_pla_for_des_cap","ins_pla_for_des_for","ins_pla_for_des_sen","ins_pla_for_agu","ins_pla_for_agu_cap","ins_pla_for_agu_for","ins_pla_for_agu_sen","ins_pla_for_otr","ins_pla_for_otr_cap","ins_pla_for_otr_for","ins_pla_for_otr_sen","ins_pla_for_otr_esp","ins_per_amb","ins_cer_iso","ins_cer_pun_ver","ins_cer_car_neu","ins_lic_amb","ins_lic_amb_min","ins_lic_amb_otr","ins_lic_amb_otr_esp","ins_pro_pre","ins_pro_pre_bio","ins_pro_pre_geo","ins_pro_pre_hid","ins_pro_pre_soc","ins_pro_pre_tec","ins_pro_pre_otr","ins_pro_pre_otr_esp","ins_ing_rec_fis_gen_ins","ins_ing_rec_fis_gen_ins_val","ins_ing_rec_pro_pre","ins_ing_rec_pro_pre_val","ins_ing_cre_ext","ins_ing_cre_ext_val","ins_ing_cre_int","ins_ing_cre_int_val","ins_ing_asi_tec_don","ins_ing_asi_tec_don_val","ins_ing_ant_eje_ant","ins_ing_ant_eje_ant_val","ins_ing_otr_fon","ins_ing_otr_fon_val","ins_ing_otr_fon_esp","ins_ing_tot","ins_ing_amb_rec_fis_gen_ins","ins_ing_amb_rec_fis_gen_ins_val","ins_ing_amb_rec_pro_pre","ins_ing_amb_rec_pro_pre_val","ins_ing_amb_cre_ext","ins_ing_amb_cre_ext_val","ins_ing_amb_cre_int","ins_ing_amb_cre_int_val","ins_ing_amb_asi_tec_don","ins_ing_amb_asi_tec_don_val","ins_ing_amb_ant_eje_ant","ins_ing_amb_ant_eje_ant_val","ins_ing_amb_otr_fon","ins_ing_amb_otr_fon_val","ins_ing_amb_otr_fon_esp","ins_ing_amb_tot","ins_num_tra","ins_man_obr_cal","ins_man_obr_no_cal","ins_per_rem_ter","ins_per_rem_ins","ins_num_tot_emp_lab","ins_con_ene_ele","ins_con_ene_ele_val","ins_can_com_die","ins_can_com_ext","ins_can_com_sup","ins_can_com_eco","ins_num_pro_mad_pap","ins_num_pro_mad_rev","ins_num_pro_mad_sil","ins_num_pro_mad_mes","ins_num_pro_mad_esc","ins_num_pro_mad_mam","ins_num_pro_mad_arc","ins_cla_res_sol_gen","ins_cla_res_sol_gen_pap","ins_cla_res_sol_gen_pap_mun","ins_cla_res_sol_gen_pap_ges","ins_cla_res_sol_gen_car","ins_cla_res_sol_gen_car_mun","ins_cla_res_sol_gen_car_ges","ins_cla_res_sol_gen_pla","ins_cla_res_sol_gen_pla_mun","ins_cla_res_sol_gen_pla_ges","ins_cla_res_sol_gen_org","ins_cla_res_sol_gen_org_mun","ins_cla_res_sol_gen_org_ges","ins_cla_res_sol_gen_vid","ins_cla_res_sol_gen_vid_mun","ins_cla_res_sol_gen_vid_ges","ins_cla_res_sol_gen_pil","ins_cla_res_sol_gen_pil_mun","ins_cla_res_sol_gen_pil_ges","ins_cla_res_sol_gen_bat","ins_cla_res_sol_gen_bat_mun","ins_cla_res_sol_gen_bat_ges","ins_cla_res_sol_gen_ton","ins_cla_res_sol_gen_ton_mun","ins_cla_res_sol_gen_ton_ges","ins_cla_res_sol_gen_lam","ins_cla_res_sol_gen_lam_mun","ins_cla_res_sol_gen_lam_ges","ins_cla_res_sol_gen_res","ins_cla_res_sol_gen_res_mun","ins_cla_res_sol_gen_res_ges","ins_ind_con_agu","ins_ind_con_agu_val","ins_usu_sue_are","ins_usu_sue_jar","ins_estado"
"1",1,"Si",45,0,"Si","No","No","No","Si","No","                    ","Si","No","No","Si","Si","Si","Si","Si",4,NA,NA,"Si",4,NA,NA,"Si",4,NA,NA,"SIN ESPECIFICAR                                   ","No","No","No","No","No",NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","No",NA,"Si",123104822.4,"No",NA,"Si",10473311.95,"No",NA,"Si",3308516.24,"No",NA,"                                                  ",136886650.59,"Si",219834.17,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,219834.17,67,45,22,0,NA,2313,14556638.9,1310097.5,343400330,143908773,84045831,NA,6638,NA,NA,NA,NA,NA,NA,"Si",15267.4,"Si","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.52,"No","Si",NA,NA,NA,142.82,"No","Si",NA,NA,NA,NA,NA,NA,NA,37983.15,5118.88,NA,510
"2",2,"Si",20,0,"Si","No","No","Si","Si","No","                    ","Si","Si","No","Si","Si","Si","Si","Si",NA,10,NA,"Si",NA,4,NA,"Si",NA,5,NA,"AIRE                                              ","No","No","No","No","Si","Si","No",NA,"Si","No","Si","Si","Si","No","No","                                                  ","Si",13379819.68,"Si",31810647.79,"No",NA,"Si",9027269.87,"No",NA,"No",NA,"No",NA,"                                                  ",54217737.34,"Si",186643.93,"Si",193138.86,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,379782.79,20,20,0,0,NA,235,2022058.11,181985.23,1280928,42241,24759,NA,1403,30000,7,48,63,2,77,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48437.16,13076,NA,510
"3",3,"Si",6,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"Si",4,NA,NA,"Si",2,NA,NA,"No",NA,NA,NA,"                                                  ","No","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",39315.3,"Si",57853900.27,"No",NA,"Si",4588122.83,"No",NA,"Si",10587157.08,"No",NA,"                                                  ",73068495.48,"Si",221309,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,221309,6,6,0,0,NA,585,216862.11,19517.59,250000.24,11233.7,8281.76,NA,853,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1062.34,2850,NA,510
"4",4,"Si",6,0,"Si","No","No","No","Si","No","                    ","Si","No","No","Si","Si","No","No","No",NA,NA,NA,"No",NA,NA,NA,"Si",1,1,1,"EDUCACION AMBIENTAL PROVINCIAL                    ","No","No","No","No","No",NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",56698568,"Si",5403582.25,"No",NA,"Si",5901565.53,"Si",1388070.79,"No",NA,"Si",3110374.3,"NO ESPECIFICA                                     ",72502160.87,"Si",1951153.79,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,1951153.79,6,6,0,0,NA,732,707509.11,63675.82,813700.08,23384.93,36872.38,NA,4346,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5452.48,3647.09,NA,510
"5",5,"No",NA,NA,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"                                                  ","No","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","No",NA,"Si",14821909.8,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"                                                  ",14821909.8,"No",NA,"Si",21798.89,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,21798.89,2,2,0,0,NA,278,592022,53281.98,173720.55,14907.04,10516.31,NA,2484,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1667.29,1967.73,NA,510
"6",6,"Si",3,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"                                                  ","No","No","No","No","No",NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",2424211.98,"Si",16939142.47,"No",NA,"Si",564257.28,"No",NA,"No",NA,"No",NA,"                                                  ",19927611.73,"Si",832965.6,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,832965.6,9,3,6,0,NA,252,315426.56,28388.39,329556.58,26634.63,4601.3,NA,1200,2000,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3974.89,3075.18,NA,510
"7",7,"Si",1,2,"Si","No","Si","No","No","No","                    ","No","No","Si","Si","Si","No","Si","No",NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"                                                  ","No","No","No","No","No",NA,NA,NA,"Si","No","No","No","No","No","Si","CONTINGENCIA                                      ","Si",2379745.15,"Si",2227799.41,"No",NA,"No",NA,"No",NA,"Si",387898.82,"Si",323813,"NO ESPECIFICADO                                   ",5319256.38,"No",NA,"Si",526336,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,526336,3,3,0,0,NA,233,NA,50372.12,53808.86,37851.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1135.51,987,5013,510
"8",8,"Si",5,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"Si",NA,NA,90,"Si",NA,NA,90,"No",NA,NA,NA,"                                                  ","Si","No","No","No","Si","Si","No",NA,"Si","No","No","No","No","No","Si","REGLAMENTO INTERNO DE SEGURIDAD Y SALUD OCUPACIONA","Si",7799465.55,"Si",7559594.31,"No",NA,"Si",2522052.5,"Si",21724388.1,"Si",4866136.86,"No",NA,"                                                  ",44471637.32,"No",NA,"Si",11862031.95,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,11862031.95,6,0,6,6,NA,149,84000,9840,102272,42088,4389,NA,1250,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1992,1584.24,3706,NA,510
"9",9,"Si",12,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"Si",50,NA,NA,"FORESTACION, AGROFORESTAL, EDUCACION AMBIENTAL, MA","No","No","No","No","Si","Si","No",NA,"Si","No","No","No","No","No","Si","SISTEMA DE GESTION DE SEGURIDAD Y SALUD OCUPACIONA","Si",6600940.06,"Si",34952909.82,"No",NA,"Si",5674671.74,"No",NA,"Si",11164358.64,"No",NA,"                                                  ",58392880.26,"No",NA,"Si",694144.05,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,694144.05,12,0,12,0,NA,435,109357,30560.36,304078,27372,NA,NA,2818,NA,NA,1,37,NA,87,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33174,15016.69,15600.83,NA,510
"10",10,"Si",9,0,"Si","No","No","No","No","Si","REGULACION PROYECTOS","No","No","Si","Si","Si","Si","Si","No",NA,NA,NA,"No",NA,NA,NA,"Si",1,1,1,"SOBERANIA ALIMENTARIA, FORESTACION, PROGRAMA DEL B","Si","No","No","No","No",NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",6462622.24,"Si",23590998.98,"No",NA,"Si",14278467.5,"No",NA,"Si",6398395.71,"No",NA,"                                                  ",50730484.43,"No",NA,"Si",106929.7,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,106929.7,9,9,0,0,NA,380,131147,12628.48,292092.42,8057,45281.91,NA,100,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10588,1026.19,5415,NA,510
