﻿NivelEducacion,Periodo
BASICA,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,"2,108","2,080","4,188","1,590,489","1,667,856","3,258,345"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,172,161,333,"1,590,489","1,667,856","3,258,345"
AZUAY,CHORDELEG,CHORDELEG,874,930,"1,804","1,590,489","1,667,856","3,258,345"
AZUAY,CHORDELEG,LA UNION,119,138,257,"1,590,489","1,667,856","3,258,345"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,134,149,283,"1,590,489","1,667,856","3,258,345"
AZUAY,CHORDELEG,PRINCIPAL,138,137,275,"1,590,489","1,667,856","3,258,345"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,118,131,249,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,BAÑOS,"2,244","4,057","6,301","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,BELLAVISTA,"3,351","4,890","8,241","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,CAÑARIBAMBA,"1,554","2,349","3,903","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,CHAUCHA,159,147,306,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,CHECA (JIDCAY),277,258,535,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,CHIQUINTAD,469,543,"1,012","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,CUENCA,0,0,0,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,CUMBE,534,625,"1,159","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,EL BATAN,"1,318",979,"2,297","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,EL SAGRARIO,"3,427","2,847","6,274","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,EL VECINO,"2,863","2,188","5,051","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,"2,336","1,437","3,773","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,HERMANO MIGUEL,"1,354","1,460","2,814","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,HUAYNACAPAC,"2,906","4,009","6,915","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,LLACAO,452,486,938,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,MACHANGARA,803,"1,078","1,881","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,MOLLETURO,"1,355","1,478","2,833","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,MONAY,"2,432","1,236","3,668","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,NULTI,610,739,"1,349","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),186,195,381,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,PACCHA,364,378,742,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,QUINGEO,859,845,"1,704","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,RICAURTE,"2,625","2,114","4,739","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SAN BLAS,"1,540","1,601","3,141","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SAN JOAQUIN,609,771,"1,380","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SAN SEBASTIAN,"4,055","3,142","7,197","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SANT ANA,627,644,"1,271","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SAYAUSI,"1,294","1,478","2,772","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SIDCAY,230,227,457,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SININCAY,540,582,"1,122","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,SUCRE,"3,205","3,928","7,133","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,TARQUI,850,970,"1,820","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,TOTORACOCHA,"3,078","1,349","4,427","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,TURI,563,649,"1,212","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,VALLE,"1,452","1,791","3,243","1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),471,516,987,"1,590,489","1,667,856","3,258,345"
AZUAY,CUENCA,YANUNCAY,"2,565","3,997","6,562","1,590,489","1,667,856","3,258,345"
AZUAY,EL PAN,EL PAN,111,130,241,"1,590,489","1,667,856","3,258,345"
AZUAY,EL PAN,SAN VICENTE,110,126,236,"1,590,489","1,667,856","3,258,345"
AZUAY,GIRON,ASUNCION,236,237,473,"1,590,489","1,667,856","3,258,345"
AZUAY,GIRON,GIRON,989,996,"1,985","1,590,489","1,667,856","3,258,345"
AZUAY,GIRON,SAN GERARDO,75,58,133,"1,590,489","1,667,856","3,258,345"
AZUAY,GUACHAPALA,GUACHAPALA,261,294,555,"1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),133,144,277,"1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,GUALACEO,"3,134","3,360","6,494","1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,JADAN,534,608,"1,142","1,590,489","1,667,856","3,258,345"
