Catalogo,Latitud,Longitud,Profundidad,Magnitud,Tipo,Fecha
IGEPN,-1.455271800000000,-77.592903000000007,231.560000000000000,3.490000000000000,MLv,01/09/2011 17:36:44
IGEPN,-3.539031500000000,-79.929931999999994,73.329999999999998,5.270000000000000,MLv,02/09/2011 3:46:08
IGEPN,-3.571468600000000,-79.538184999999999,12.000000000000000,3.630000000000000,MLv,02/09/2011 4:21:37
IGEPN,0.246124060000000,-77.459868999999998,10.029999999999999,4.010000000000000,MLv,05/09/2011 0:26:51
IGEPN,-1.374838200000000,-77.474136000000001,202.470000000000000,3.160000000000000,MLv,05/09/2011 2:39:28
IGEPN,-1.931981600000000,-79.889954000000003,21.410000000000000,3.260000000000000,MLv,05/09/2011 13:36:45
IGEPN,-1.026770400000000,-78.268028000000001,14.000000000000000,3.090000000000000,MLv,05/09/2011 18:19:23
IGEPN,-1.995602300000000,-77.301231000000001,12.000000000000000,3.400000000000000,MLv,06/09/2011 0:17:24
IGEPN,0.247524140000000,-79.108649999999997,7.280000000000000,3.180000000000000,MLv,06/09/2011 5:59:32
IGEPN,-2.911320400000000,-77.616721999999996,12.000000000000000,3.160000000000000,MLv,08/09/2011 1:38:33
IGEPN,0.476079910000000,-79.942154000000002,5.880000000000000,3.260000000000000,MLv,08/09/2011 1:54:23
IGEPN,1.297456100000000,-77.439437999999996,256.220000000000030,3.540000000000000,MLv,09/09/2011 10:15:30
IGEPN,0.424864560000000,-79.996605000000002,5.680000000000000,3.330000000000000,MLv,09/09/2011 22:50:05
IGEPN,-3.551952800000000,-81.399131999999994,12.000000000000000,4.790000000000000,MLv,10/09/2011 9:57:59
IGEPN,-0.341668190000000,-80.089805999999996,33.299999999999997,3.300000000000000,MLv,10/09/2011 10:44:46
IGEPN,-2.447776600000000,-76.956795000000000,117.069999999999990,3.340000000000000,MLv,12/09/2011 5:04:30
IGEPN,-1.909732700000000,-77.290870999999996,5.200000000000000,3.870000000000000,MLv,13/09/2011 0:30:38
IGEPN,2.865431500000000,-77.935660999999996,134.349999999999990,4.830000000000000,MLv,13/09/2011 4:50:18
IGEPN,-2.698487800000000,-78.015868999999995,12.000000000000000,4.390000000000000,MLv,13/09/2011 7:28:15
IGEPN,-2.188424300000000,-79.494124999999997,59.810000000000002,3.050000000000000,MLv,13/09/2011 17:11:07
IGEPN,1.325886800000000,-79.212776000000005,10.000000000000000,3.340000000000000,MLv,13/09/2011 18:58:58
IGEPN,-1.110485600000000,-81.003067000000001,3.050000000000000,4.150000000000000,MLv,14/09/2011 4:42:29
IGEPN,0.498776910000000,-79.935035999999997,4.730000000000000,3.180000000000000,MLv,14/09/2011 5:33:49
IGEPN,-4.412114100000000,-81.565483000000000,12.000000000000000,5.140000000000000,MLv,14/09/2011 11:35:42
IGEPN,-0.890983640000000,-77.755409000000000,12.000000000000000,3.250000000000000,MLv,16/09/2011 6:47:29
IGEPN,-0.876229700000000,-80.790076999999997,18.989999999999998,3.410000000000000,MLv,17/09/2011 0:39:48
IGEPN,-2.179883500000000,-79.678657999999999,12.000000000000000,3.490000000000000,MLv,17/09/2011 11:08:10
IGEPN,0.723780690000000,-78.338509000000002,12.000000000000000,3.040000000000000,MLv,17/09/2011 15:01:22
IGEPN,-2.532309300000000,-78.315308000000002,12.000000000000000,3.410000000000000,MLv,18/09/2011 9:51:28
IGEPN,1.290290100000000,-76.136527999999998,12.000000000000000,3.910000000000000,MLv,18/09/2011 10:36:19
IGEPN,-2.251922800000000,-77.337410000000006,12.000000000000000,3.260000000000000,MLv,19/09/2011 19:49:17
IGEPN,-0.449687300000000,-80.241776000000002,48.180000000000000,3.260000000000000,MLv,21/09/2011 17:03:49
IGEPN,0.554804440000000,-79.936027999999993,12.000000000000000,3.070000000000000,MLv,22/09/2011 5:23:02
IGEPN,0.481020300000000,-78.108749000000003,3.500000000000000,3.170000000000000,MLv,22/09/2011 8:34:18
IGEPN,-1.427137700000000,-80.837081999999995,12.000000000000000,3.580000000000000,MLv,23/09/2011 8:53:48
IGEPN,-3.849027400000000,-79.141052000000002,19.489999999999998,3.620000000000000,MLv,25/09/2011 0:25:43
IGEPN,-5.552645200000000,-81.824860000000001,13.210000000000001,4.380000000000000,mb,25/09/2011 0:35:04
IGEPN,-3.961218800000000,-77.871825999999999,19.899999999999999,3.980000000000000,MLv,25/09/2011 7:17:00
IGEPN,-0.812029780000000,-79.870864999999995,41.700000000000003,3.500000000000000,MLv,26/09/2011 18:18:48
IGEPN,1.180940300000000,-77.255500999999995,12.000000000000000,3.360000000000000,MLv,29/09/2011 5:30:41
IGEPN,-0.604994300000000,-80.966858000000002,2.940000000000000,3.780000000000000,MLv,29/09/2011 11:45:45
IGEPN,0.612192330000000,-78.543221000000003,12.000000000000000,3.270000000000000,MLv,29/09/2011 13:14:53
IGEPN,-0.545524180000000,-79.903435000000002,29.800000000000001,3.150000000000000,MLv,29/09/2011 18:43:59
IGEPN,1.089339700000000,-77.225104999999999,12.000000000000000,3.190000000000000,MLv,30/09/2011 0:26:10
