﻿NivelEducacion,Periodo
TODAS,2011-2012

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,"2,676","2,412","5,088","2,219,336","2,098,058","4,317,394"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,206,183,389,"2,219,336","2,098,058","4,317,394"
AZUAY,CHORDELEG,CHORDELEG,"1,288","1,234","2,522","2,219,336","2,098,058","4,317,394"
AZUAY,CHORDELEG,LA UNION,144,147,291,"2,219,336","2,098,058","4,317,394"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,146,149,295,"2,219,336","2,098,058","4,317,394"
AZUAY,CHORDELEG,PRINCIPAL,171,171,342,"2,219,336","2,098,058","4,317,394"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,114,116,230,"2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,BAÑOS,"3,092","5,175","8,267","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,BELLAVISTA,"4,495","5,660","10,155","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,CAÑARIBAMBA,"2,500","3,222","5,722","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,CHAUCHA,196,180,376,"2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,CHECA (JIDCAY),354,267,621,"2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,CHIQUINTAD,621,718,"1,339","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,CUMBE,719,751,"1,470","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,EL BATAN,"1,400",994,"2,394","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,EL SAGRARIO,"4,982","3,901","8,883","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,EL VECINO,"3,799","3,075","6,874","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,"3,310","2,279","5,589","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,HERMANO MIGUEL,"1,747","1,682","3,429","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,HUAYNACAPAC,"4,202","5,410","9,612","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,LLACAO,586,579,"1,165","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,MACHANGARA,"1,107","1,360","2,467","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,MOLLETURO,"1,700","1,576","3,276","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,MONAY,"4,048","1,436","5,484","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,NULTI,933,956,"1,889","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),211,217,428,"2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,PACCHA,454,463,917,"2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,QUINGEO,"1,024",924,"1,948","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,RICAURTE,"3,674","2,704","6,378","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SAN BLAS,"2,056","1,943","3,999","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SAN JOAQUIN,"1,288","1,107","2,395","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SAN SEBASTIAN,"6,616","3,933","10,549","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SANT ANA,917,874,"1,791","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SAYAUSI,"1,665","1,721","3,386","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SIDCAY,275,244,519,"2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SININCAY,823,832,"1,655","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,SUCRE,"5,187","6,080","11,267","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,TARQUI,942,"1,019","1,961","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,TOTORACOCHA,"4,637","1,781","6,418","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,TURI,943,942,"1,885","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,VALLE,"1,993","2,605","4,598","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),549,519,"1,068","2,219,336","2,098,058","4,317,394"
AZUAY,CUENCA,YANUNCAY,"3,849","5,895","9,744","2,219,336","2,098,058","4,317,394"
AZUAY,EL PAN,EL PAN,157,166,323,"2,219,336","2,098,058","4,317,394"
AZUAY,EL PAN,SAN VICENTE,121,116,237,"2,219,336","2,098,058","4,317,394"
AZUAY,GIRON,ASUNCION,303,292,595,"2,219,336","2,098,058","4,317,394"
AZUAY,GIRON,GIRON,"1,309","1,167","2,476","2,219,336","2,098,058","4,317,394"
AZUAY,GIRON,SAN GERARDO,89,73,162,"2,219,336","2,098,058","4,317,394"
AZUAY,GUACHAPALA,GUACHAPALA,359,372,731,"2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),134,141,275,"2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,GUALACEO,"4,136","4,013","8,149","2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,JADAN,658,648,"1,306","2,219,336","2,098,058","4,317,394"
