"","DIGNIDAD_CODIGO","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_ORDEN","CANDIDATO_PROVINCIA_CODIGO","CANDIDATO_CANTON_CODIGO","CANDIDATO_PARROQUIA_CODIGO","CANDIDATO_NOMBRE","CANDIDATO_SEXO","CANDIDATO_EDAD_EXACTA","CANDIDATO_GRUPOS_DE_EDAD","SUPLENTE_NOMBRE.1","SUPLENTE_SEXO.1","SUPLENTE_EDAD_EXACTA.1","SUPLENTE_GRUPOS_DE_EDAD.1","SUPLENTE_NOMBRE.2","SUPLENTE_SEXO.2","SUPLENTE_EDAD_EXACTA.2","SUPLENTE_GRUPOS_DE_EDAD.2"
"1",1,201,1000000000001,1,0,0,0,"JUEZ ABUCHAKRA IVONNE LEYLA                                                                         ","MUJERES",51.6547945205479,"DE 45 A 65 AÑOS","FRIXONE FRANCO CESAR NICOLAS                                                                        ","HOMBRES",67.3753424657534,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"2",1,202,1000000000002,1,0,0,0,"GUTIERREZ BORBUA LUCIO EDWIN                                                                        ","HOMBRES",45.5780821917808,"DE 45 A 65 AÑOS","PALACIO GONZALEZ LUIS ALFREDO                                                                       ","HOMBRES",63.7424657534247,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"3",1,6,1000000000003,1,0,0,0,"NEIRA MENENDEZ ANTONIO XAVIER                                                                       ","HOMBRES",55.2383561643836,"DE 45 A 65 AÑOS","PEREZ INTRIAGO  ALVARO PATRICIO ALFREDO                                                             ","HOMBRES",66.1939890710382,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"4",1,7,1000000000004,1,0,0,0,"NOBOA PONTON ALVARO FERNANDO                                                                        ","HOMBRES",51.9123287671233,"DE 45 A 65 AÑOS","CRUZ UTRERAS MARCELO EDUARDO                                                                        ","HOMBRES",59.3808219178082,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"5",1,10,1000000000005,1,0,0,0,"BUCARAM ORTIZ JACOBO                                                                                ","HOMBRES",55.2109589041096,"DE 45 A 65 AÑOS","VARGAS PAZZOS FRANK ENRIQUE                                                                         ","HOMBRES",68.2657534246575,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"6",1,11,1000000000006,1,0,0,0,"ALARCON COSTTA  CESAR AUGUSTO                                                                       ","HOMBRES",48.9232876712329,"DE 45 A 65 AÑOS","ZAMBRANO ROMERO  UNIVERSI ANTONIO                                                                   ","HOMBRES",66.672131147541,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"7",1,12,1000000000007,1,0,0,0,"BORJA CEVALLOS RODRIGO                                                                              ","HOMBRES",67.3369863013699,"DE 65 AÑOS Y MÁS","GARCIA FABRE EVA                                                                                    ","MUJERES",49.2164383561644,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"8",1,22,1000000000008,1,0,0,0,"VELAZQUEZ HERRERA JACINTO                                                                           ","HOMBRES",63.2438356164384,"DE 45 A 65 AÑOS","LARREA ARROYO PATRICIO                                                                              ","HOMBRES",51.2356164383562,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"9",1,24,1000000000009,1,0,0,0,"HURTADO LARREA  OSVALDO                                                                             ","HOMBRES",63.3178082191781,"DE 45 A 65 AÑOS","GALLARDO ZAVALA  GLORIA                                                                             ","MUJERES",55.6328767123288,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"10",1,28,1000000000010,1,0,0,0,"VARGAS GUATATUCA CARLOS ANTONIO                                                                     ","HOMBRES",43.8849315068493,"DE 30 A 45 AÑOS","VELA BAJAÑA MODESTO NAPOLEON                                                                       ","HOMBRES",54.6830601092896,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"11",1,40,1000000000011,1,0,0,0,"ROLDOS AGUILERA LEON                                                                                ","HOMBRES",60.2493150684932,"DE 45 A 65 AÑOS","PADILLA CHIRIBOGA MARIA DOLORES                                                                     ","MUJERES",57.3397260273973,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
