Periodo;NivelEducacion2;;;;;;;;;;;
2011-2012;Inicial y EGB;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;20;0;9;0;29;29,16;1,314;13,492;273;44,239
AZUAY;CHORDELEG;CHORDELEG;18;0;0;0;18;29,16;1,314;13,492;273;44,239
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;12;0;0;0;12;29,16;1,314;13,492;273;44,239
AZUAY;CHORDELEG;PRINCIPAL;11;0;0;0;11;29,16;1,314;13,492;273;44,239
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;13;0;0;0;13;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;BA�OS;60;0;34;0;94;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;BELLAVISTA;0;0;22;0;22;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;CA�ARIBAMBA;7;0;32;0;39;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;CHIQUINTAD;0;0;12;0;12;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;CUMBE;19;0;0;0;19;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;EL BATAN;10;0;12;0;22;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;EL SAGRARIO;30;0;0;0;30;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;EL VECINO;0;0;22;0;22;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;3;0;12;0;15;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;HERMANO MIGUEL;36;0;4;0;40;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;HUAYNACAPAC;10;0;21;0;31;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;LLACAO;7;0;0;0;7;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;MOLLETURO;17;0;0;0;17;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;NULTI;0;0;9;0;9;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;PACCHA;4;0;0;0;4;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;QUINGEO;20;0;0;0;20;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;RICAURTE;45;0;7;0;52;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;SAN JOAQUIN;0;0;13;0;13;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;SAN SEBASTIAN;43;0;3;3;49;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;SANT ANA;33;0;0;0;33;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;SIDCAY;15;0;0;0;15;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;SININCAY;0;0;20;0;20;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;SUCRE;5;15;30;0;50;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;TARQUI;7;0;0;0;7;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;TOTORACOCHA;6;0;0;0;6;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;TURI;21;0;0;0;21;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;VALLE;65;0;5;0;70;29,16;1,314;13,492;273;44,239
AZUAY;CUENCA;YANUNCAY;10;0;49;0;59;29,16;1,314;13,492;273;44,239
AZUAY;EL PAN;EL PAN;8;0;0;0;8;29,16;1,314;13,492;273;44,239
AZUAY;GIRON;ASUNCION;6;0;0;0;6;29,16;1,314;13,492;273;44,239
AZUAY;GIRON;GIRON;0;0;13;0;13;29,16;1,314;13,492;273;44,239
AZUAY;GIRON;SAN GERARDO;7;0;0;0;7;29,16;1,314;13,492;273;44,239
AZUAY;GUACHAPALA;GUACHAPALA;9;0;0;0;9;29,16;1,314;13,492;273;44,239
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);14;0;0;0;14;29,16;1,314;13,492;273;44,239
AZUAY;GUALACEO;GUALACEO;47;0;0;0;47;29,16;1,314;13,492;273;44,239
AZUAY;GUALACEO;JADAN;19;0;0;0;19;29,16;1,314;13,492;273;44,239
AZUAY;GUALACEO;SAN JUAN;38;0;0;0;38;29,16;1,314;13,492;273;44,239
AZUAY;GUALACEO;ZHIDMAD;16;0;0;0;16;29,16;1,314;13,492;273;44,239
AZUAY;NABON;LAS NIEVES (CHAYA);11;0;0;0;11;29,16;1,314;13,492;273;44,239
