Periodo;NivelEducacion;;;;;;;
2012-2013 Inicio;TODAS;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox13;Textbox14;Textbox15;Textbox16
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;2,79;2,511;5,301;2,921,168;1,298,978;4,220,146
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;365;365;2,921,168;1,298,978;4,220,146
AZUAY;CHORDELEG;CHORDELEG;2,35;259;2,609;2,921,168;1,298,978;4,220,146
AZUAY;CHORDELEG;LA UNION;0;265;265;2,921,168;1,298,978;4,220,146
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;250;250;2,921,168;1,298,978;4,220,146
AZUAY;CHORDELEG;PRINCIPAL;126;200;326;2,921,168;1,298,978;4,220,146
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;239;239;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;BA�OS;3,029;5,224;8,253;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;BELLAVISTA;9,751;0;9,751;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;CA�ARIBAMBA;5,64;0;5,64;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;CHAUCHA;11;304;315;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;CHECA (JIDCAY);0;619;619;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;CHIQUINTAD;0;1,364;1,364;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;CUMBE;0;1,6;1,6;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;EL BATAN;2,601;0;2,601;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;EL SAGRARIO;7,594;0;7,594;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;EL VECINO;6,307;117;6,424;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;4,845;376;5,221;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;HERMANO MIGUEL;3,634;0;3,634;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;HUAYNACAPAC;9,38;0;9,38;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;LLACAO;0;1,155;1,155;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;MACHANGARA;2,341;0;2,341;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;MOLLETURO;44;3,158;3,202;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;MONAY;5,252;204;5,456;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;NULTI;284;1,57;1,854;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;461;461;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;PACCHA;0;471;471;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;QUINGEO;87;1,858;1,945;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;RICAURTE;189;7,038;7,227;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SAN BLAS;3,898;0;3,898;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SAN JOAQUIN;738;1,069;1,807;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SAN SEBASTIAN;8,778;1,125;9,903;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SANT ANA;0;1,742;1,742;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SAYAUSI;999;2,48;3,479;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SIDCAY;0;521;521;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SININCAY;263;1,394;1,657;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;SUCRE;10,873;0;10,873;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;TARQUI;82;1,978;2,06;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;TOTORACOCHA;7,189;0;7,189;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;TURI;242;1,339;1,581;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;VALLE;0;4,547;4,547;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;1,035;1,035;2,921,168;1,298,978;4,220,146
AZUAY;CUENCA;YANUNCAY;10,02;0;10,02;2,921,168;1,298,978;4,220,146
AZUAY;EL PAN;EL PAN;306;38;344;2,921,168;1,298,978;4,220,146
AZUAY;EL PAN;SAN VICENTE;0;239;239;2,921,168;1,298,978;4,220,146
AZUAY;GIRON;ASUNCION;0;572;572;2,921,168;1,298,978;4,220,146
AZUAY;GIRON;GIRON;2,141;275;2,416;2,921,168;1,298,978;4,220,146
AZUAY;GIRON;SAN GERARDO;18;138;156;2,921,168;1,298,978;4,220,146
AZUAY;GUACHAPALA;GUACHAPALA;607;87;694;2,921,168;1,298,978;4,220,146
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);0;255;255;2,921,168;1,298,978;4,220,146
AZUAY;GUALACEO;GUALACEO;7,347;846;8,193;2,921,168;1,298,978;4,220,146
AZUAY;GUALACEO;JADAN;329;968;1,297;2,921,168;1,298,978;4,220,146
AZUAY;GUALACEO;LUIS CORDERO VEGA;0;78;78;2,921,168;1,298,978;4,220,146
AZUAY;GUALACEO;MARIANO MORENO;0;356;356;2,921,168;1,298,978;4,220,146
