Periodo;NivelEducacion;;;;;;;
2010-2011;BACHILLERATO;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Costa;Sierra;Textbox9;Textbox6;Textbox7;Textbox10
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;411;0;411;355,425;292,531;647,956
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;355,425;292,531;647,956
AZUAY;CHORDELEG;CHORDELEG;0;550;550;355,425;292,531;647,956
AZUAY;CHORDELEG;LA UNION;0;0;0;355,425;292,531;647,956
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;0;0;355,425;292,531;647,956
AZUAY;CHORDELEG;PRINCIPAL;0;42;42;355,425;292,531;647,956
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;0;0;355,425;292,531;647,956
AZUAY;CUENCA;BA�OS;0;1,43;1,43;355,425;292,531;647,956
AZUAY;CUENCA;BELLAVISTA;0;858;858;355,425;292,531;647,956
AZUAY;CUENCA;CA�ARIBAMBA;912;456;1,368;355,425;292,531;647,956
AZUAY;CUENCA;CHAUCHA;38;0;38;355,425;292,531;647,956
AZUAY;CUENCA;CHECA (JIDCAY);0;82;82;355,425;292,531;647,956
AZUAY;CUENCA;CHIQUINTAD;0;232;232;355,425;292,531;647,956
AZUAY;CUENCA;CUENCA;0;0;0;355,425;292,531;647,956
AZUAY;CUENCA;CUMBE;0;249;249;355,425;292,531;647,956
AZUAY;CUENCA;EL BATAN;0;167;167;355,425;292,531;647,956
AZUAY;CUENCA;EL SAGRARIO;0;2,403;2,403;355,425;292,531;647,956
AZUAY;CUENCA;EL VECINO;0;1,785;1,785;355,425;292,531;647,956
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;0;1,67;1,67;355,425;292,531;647,956
AZUAY;CUENCA;HERMANO MIGUEL;0;119;119;355,425;292,531;647,956
AZUAY;CUENCA;HUAYNACAPAC;0;2,062;2,062;355,425;292,531;647,956
AZUAY;CUENCA;LLACAO;0;54;54;355,425;292,531;647,956
AZUAY;CUENCA;MACHANGARA;0;272;272;355,425;292,531;647,956
AZUAY;CUENCA;MOLLETURO;122;63;185;355,425;292,531;647,956
AZUAY;CUENCA;MONAY;0;1,922;1,922;355,425;292,531;647,956
AZUAY;CUENCA;NULTI;0;275;275;355,425;292,531;647,956
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;21;21;355,425;292,531;647,956
AZUAY;CUENCA;PACCHA;0;86;86;355,425;292,531;647,956
