﻿NivelEducacion,Periodo
NO REGISTRADO,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,,,0,,,0
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,,,0,,,0
AZUAY,CHORDELEG,CHORDELEG,,,0,,,0
AZUAY,CHORDELEG,LA UNION,,,0,,,0
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,,,0,,,0
AZUAY,CHORDELEG,PRINCIPAL,,,0,,,0
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,,,0,,,0
AZUAY,CUENCA,BAÑOS,,,0,,,0
AZUAY,CUENCA,BELLAVISTA,,,0,,,0
AZUAY,CUENCA,CAÑARIBAMBA,,,0,,,0
AZUAY,CUENCA,CHAUCHA,,,0,,,0
AZUAY,CUENCA,CHECA (JIDCAY),,,0,,,0
AZUAY,CUENCA,CHIQUINTAD,,,0,,,0
AZUAY,CUENCA,CUMBE,,,0,,,0
AZUAY,CUENCA,EL BATAN,,,0,,,0
AZUAY,CUENCA,EL SAGRARIO,,,0,,,0
AZUAY,CUENCA,EL VECINO,,,0,,,0
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,,,0,,,0
AZUAY,CUENCA,HERMANO MIGUEL,,,0,,,0
AZUAY,CUENCA,HUAYNACAPAC,,,0,,,0
AZUAY,CUENCA,LLACAO,,,0,,,0
AZUAY,CUENCA,MACHANGARA,,,0,,,0
AZUAY,CUENCA,MOLLETURO,,,0,,,0
AZUAY,CUENCA,MONAY,,,0,,,0
AZUAY,CUENCA,NULTI,,,0,,,0
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),,,0,,,0
AZUAY,CUENCA,PACCHA,,,0,,,0
AZUAY,CUENCA,QUINGEO,,,0,,,0
AZUAY,CUENCA,RICAURTE,,,0,,,0
AZUAY,CUENCA,SAN BLAS,,,0,,,0
AZUAY,CUENCA,SAN JOAQUIN,,,0,,,0
AZUAY,CUENCA,SAN SEBASTIAN,,,0,,,0
AZUAY,CUENCA,SANT ANA,,,0,,,0
AZUAY,CUENCA,SAYAUSI,,,0,,,0
AZUAY,CUENCA,SIDCAY,,,0,,,0
AZUAY,CUENCA,SININCAY,,,0,,,0
AZUAY,CUENCA,SUCRE,,,0,,,0
AZUAY,CUENCA,TARQUI,,,0,,,0
AZUAY,CUENCA,TOTORACOCHA,,,0,,,0
AZUAY,CUENCA,TURI,,,0,,,0
AZUAY,CUENCA,VALLE,,,0,,,0
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),,,0,,,0
AZUAY,CUENCA,YANUNCAY,,,0,,,0
AZUAY,EL PAN,EL PAN,,,0,,,0
AZUAY,EL PAN,SAN VICENTE,,,0,,,0
AZUAY,GIRON,ASUNCION,,,0,,,0
AZUAY,GIRON,GIRON,,,0,,,0
AZUAY,GIRON,SAN GERARDO,,,0,,,0
AZUAY,GUACHAPALA,GUACHAPALA,,,0,,,0
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),,,0,,,0
AZUAY,GUALACEO,GUALACEO,,,0,,,0
AZUAY,GUALACEO,JADAN,,,0,,,0
AZUAY,GUALACEO,LUIS CORDERO VEGA,,,0,,,0
AZUAY,GUALACEO,MARIANO MORENO,,,0,,,0
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),,,0,,,0
AZUAY,GUALACEO,SAN JUAN,,,0,,,0
AZUAY,GUALACEO,ZHIDMAD,,,0,,,0
AZUAY,NABON,COCHAPATA,,,0,,,0
AZUAY,NABON,EL PROGRESO,,,0,,,0
AZUAY,NABON,LAS NIEVES (CHAYA),,,0,,,0
AZUAY,NABON,NABON,,,0,,,0
AZUAY,OÑA,SAN FELIPE DE OÑA,,,0,,,0
AZUAY,OÑA,SUSUDEL,,,0,,,0
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),,,0,,,0
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),,,0,,,0
AZUAY,PAUTE,DUG DUG,,,0,,,0
AZUAY,PAUTE,EL CABO,,,0,,,0
AZUAY,PAUTE,GUARAINAG,,,0,,,0
AZUAY,PAUTE,PAUTE,,,0,,,0
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),,,0,,,0
AZUAY,PAUTE,TOMEBAMBA,,,0,,,0
AZUAY,PUCARA,PUCARA,,,0,,,0
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,,,0,,,0
AZUAY,SAN FERNANDO,CHUMBLIN,,,0,,,0
AZUAY,SAN FERNANDO,SAN FERNANDO,,,0,,,0
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),,,0,,,0
AZUAY,SANTA ISABEL,EL CARMEN DE PIJILI,,,0,,,0
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),,,0,,,0
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),,,0,,,0
AZUAY,SEVILLA DE ORO,AMALUZA,,,0,,,0
AZUAY,SEVILLA DE ORO,PALMAS,,,0,,,0
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,,,0,,,0
AZUAY,SIGSIG,CUCHIL (CUTCHIL),,,0,,,0
AZUAY,SIGSIG,GÜEL,,,0,,,0
AZUAY,SIGSIG,JIMA (GIMA),,,0,,,0
AZUAY,SIGSIG,LUDO,,,0,,,0
