NivelEducacion;Periodo;Sostenimiento;RegimenEscolar;;;;;
TODAS;2011-2012;TODOS;TODOS;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Hispana;Biling�e;Textbox19;Textbox16;Textbox17;Textbox20
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;4,848;0;4,848;3,978,062;157,876;4,135,938
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;348;18;366;3,978,062;157,876;4,135,938
AZUAY;CHORDELEG;CHORDELEG;2,447;0;2,447;3,978,062;157,876;4,135,938
AZUAY;CHORDELEG;LA UNION;275;0;275;3,978,062;157,876;4,135,938
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;277;0;277;3,978,062;157,876;4,135,938
AZUAY;CHORDELEG;PRINCIPAL;335;0;335;3,978,062;157,876;4,135,938
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;213;0;213;3,978,062;157,876;4,135,938
AZUAY;CUENCA;BA�OS;7,863;0;7,863;3,978,062;157,876;4,135,938
AZUAY;CUENCA;BELLAVISTA;9,539;0;9,539;3,978,062;157,876;4,135,938
AZUAY;CUENCA;CA�ARIBAMBA;5,551;0;5,551;3,978,062;157,876;4,135,938
AZUAY;CUENCA;CHAUCHA;330;21;351;3,978,062;157,876;4,135,938
AZUAY;CUENCA;CHECA (JIDCAY);597;0;597;3,978,062;157,876;4,135,938
AZUAY;CUENCA;CHIQUINTAD;1,288;0;1,288;3,978,062;157,876;4,135,938
AZUAY;CUENCA;CUMBE;1,415;0;1,415;3,978,062;157,876;4,135,938
AZUAY;CUENCA;EL BATAN;2,345;0;2,345;3,978,062;157,876;4,135,938
AZUAY;CUENCA;EL SAGRARIO;8,7;0;8,7;3,978,062;157,876;4,135,938
AZUAY;CUENCA;EL VECINO;6,741;0;6,741;3,978,062;157,876;4,135,938
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;5,104;409;5,513;3,978,062;157,876;4,135,938
AZUAY;CUENCA;HERMANO MIGUEL;3,267;0;3,267;3,978,062;157,876;4,135,938
AZUAY;CUENCA;HUAYNACAPAC;9,269;0;9,269;3,978,062;157,876;4,135,938
AZUAY;CUENCA;LLACAO;1,11;0;1,11;3,978,062;157,876;4,135,938
AZUAY;CUENCA;MACHANGARA;2,323;0;2,323;3,978,062;157,876;4,135,938
AZUAY;CUENCA;MOLLETURO;3,065;21;3,086;3,978,062;157,876;4,135,938
AZUAY;CUENCA;MONAY;5,369;0;5,369;3,978,062;157,876;4,135,938
AZUAY;CUENCA;NULTI;1,812;0;1,812;3,978,062;157,876;4,135,938
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);410;0;410;3,978,062;157,876;4,135,938
AZUAY;CUENCA;PACCHA;878;0;878;3,978,062;157,876;4,135,938
AZUAY;CUENCA;QUINGEO;1,485;359;1,844;3,978,062;157,876;4,135,938
AZUAY;CUENCA;RICAURTE;6,162;0;6,162;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SAN BLAS;3,775;0;3,775;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SAN JOAQUIN;2,242;0;2,242;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SAN SEBASTIAN;10,173;0;10,173;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SANT ANA;1,523;200;1,723;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SAYAUSI;3,183;0;3,183;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SIDCAY;483;0;483;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SININCAY;1,564;0;1,564;3,978,062;157,876;4,135,938
AZUAY;CUENCA;SUCRE;11,025;0;11,025;3,978,062;157,876;4,135,938
AZUAY;CUENCA;TARQUI;1,862;0;1,862;3,978,062;157,876;4,135,938
AZUAY;CUENCA;TOTORACOCHA;6,102;147;6,249;3,978,062;157,876;4,135,938
AZUAY;CUENCA;TURI;1,359;429;1,788;3,978,062;157,876;4,135,938
AZUAY;CUENCA;VALLE;4,419;0;4,419;3,978,062;157,876;4,135,938
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);993;0;993;3,978,062;157,876;4,135,938
AZUAY;CUENCA;YANUNCAY;9,432;0;9,432;3,978,062;157,876;4,135,938
AZUAY;EL PAN;EL PAN;314;0;314;3,978,062;157,876;4,135,938
AZUAY;EL PAN;SAN VICENTE;220;0;220;3,978,062;157,876;4,135,938
AZUAY;GIRON;ASUNCION;573;0;573;3,978,062;157,876;4,135,938
AZUAY;GIRON;GIRON;2,369;0;2,369;3,978,062;157,876;4,135,938
AZUAY;GIRON;SAN GERARDO;154;0;154;3,978,062;157,876;4,135,938
AZUAY;GUACHAPALA;GUACHAPALA;692;0;692;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);261;0;261;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;GUALACEO;7,669;123;7,792;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;JADAN;1,132;106;1,238;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;LUIS CORDERO VEGA;73;0;73;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;MARIANO MORENO;371;0;371;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;REMIGIO CRESPO TORAL (GULAG);77;0;77;3,978,062;157,876;4,135,938
AZUAY;GUALACEO;SAN JUAN;1,159;232;1,391;3,978,062;157,876;4,135,938
