Periodo;NivelEducacion2;;;;;;;
2011-2012;Inicial y EGB;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Femenino;Masculino;Textbox10;Textbox6;Textbox7;Textbox14
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;22;7;29;34,057;10,182;44,239
AZUAY;CHORDELEG;CHORDELEG;13;5;18;34,057;10,182;44,239
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;8;4;12;34,057;10,182;44,239
AZUAY;CHORDELEG;PRINCIPAL;10;1;11;34,057;10,182;44,239
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;10;3;13;34,057;10,182;44,239
AZUAY;CUENCA;BA�OS;74;20;94;34,057;10,182;44,239
AZUAY;CUENCA;BELLAVISTA;16;6;22;34,057;10,182;44,239
AZUAY;CUENCA;CA�ARIBAMBA;37;2;39;34,057;10,182;44,239
AZUAY;CUENCA;CHIQUINTAD;8;4;12;34,057;10,182;44,239
AZUAY;CUENCA;CUMBE;10;9;19;34,057;10,182;44,239
AZUAY;CUENCA;EL BATAN;21;1;22;34,057;10,182;44,239
AZUAY;CUENCA;EL SAGRARIO;21;9;30;34,057;10,182;44,239
AZUAY;CUENCA;EL VECINO;17;5;22;34,057;10,182;44,239
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;15;0;15;34,057;10,182;44,239
AZUAY;CUENCA;HERMANO MIGUEL;31;9;40;34,057;10,182;44,239
AZUAY;CUENCA;HUAYNACAPAC;22;9;31;34,057;10,182;44,239
AZUAY;CUENCA;LLACAO;3;4;7;34,057;10,182;44,239
AZUAY;CUENCA;MOLLETURO;13;4;17;34,057;10,182;44,239
AZUAY;CUENCA;NULTI;9;0;9;34,057;10,182;44,239
AZUAY;CUENCA;PACCHA;3;1;4;34,057;10,182;44,239
AZUAY;CUENCA;QUINGEO;12;8;20;34,057;10,182;44,239
AZUAY;CUENCA;RICAURTE;42;10;52;34,057;10,182;44,239
AZUAY;CUENCA;SAN JOAQUIN;13;0;13;34,057;10,182;44,239
AZUAY;CUENCA;SAN SEBASTIAN;36;13;49;34,057;10,182;44,239
AZUAY;CUENCA;SANT ANA;26;7;33;34,057;10,182;44,239
AZUAY;CUENCA;SIDCAY;9;6;15;34,057;10,182;44,239
AZUAY;CUENCA;SININCAY;19;1;20;34,057;10,182;44,239
AZUAY;CUENCA;SUCRE;44;6;50;34,057;10,182;44,239
