NivelEducacion;Periodo;Sostenimiento;RegimenEscolar;;;;;
NO REGISTRADO;2010-2011;TODOS;TODOS;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Hispana;Biling�e;Textbox19;Textbox16;Textbox17;Textbox20
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;0;0;0;2,692;40;2,732
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;2,692;40;2,732
AZUAY;CHORDELEG;CHORDELEG;0;0;0;2,692;40;2,732
AZUAY;CHORDELEG;LA UNION;0;0;0;2,692;40;2,732
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;0;0;2,692;40;2,732
AZUAY;CHORDELEG;PRINCIPAL;0;0;0;2,692;40;2,732
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;0;0;2,692;40;2,732
AZUAY;CUENCA;BA�OS;0;0;0;2,692;40;2,732
AZUAY;CUENCA;BELLAVISTA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;CA�ARIBAMBA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;CHAUCHA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;CHECA (JIDCAY);0;0;0;2,692;40;2,732
AZUAY;CUENCA;CHIQUINTAD;0;0;0;2,692;40;2,732
AZUAY;CUENCA;CUENCA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;CUMBE;0;0;0;2,692;40;2,732
AZUAY;CUENCA;EL BATAN;0;0;0;2,692;40;2,732
AZUAY;CUENCA;EL SAGRARIO;0;0;0;2,692;40;2,732
AZUAY;CUENCA;EL VECINO;0;0;0;2,692;40;2,732
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;0;0;0;2,692;40;2,732
AZUAY;CUENCA;HERMANO MIGUEL;0;0;0;2,692;40;2,732
AZUAY;CUENCA;HUAYNACAPAC;0;0;0;2,692;40;2,732
AZUAY;CUENCA;LLACAO;0;0;0;2,692;40;2,732
AZUAY;CUENCA;MACHANGARA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;MOLLETURO;0;0;0;2,692;40;2,732
AZUAY;CUENCA;MONAY;0;0;0;2,692;40;2,732
AZUAY;CUENCA;NULTI;0;0;0;2,692;40;2,732
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;0;0;2,692;40;2,732
AZUAY;CUENCA;PACCHA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;QUINGEO;0;0;0;2,692;40;2,732
AZUAY;CUENCA;RICAURTE;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SAN BLAS;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SAN JOAQUIN;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SAN SEBASTIAN;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SANT ANA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SAYAUSI;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SIDCAY;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SININCAY;0;0;0;2,692;40;2,732
AZUAY;CUENCA;SUCRE;0;0;0;2,692;40;2,732
AZUAY;CUENCA;TARQUI;0;0;0;2,692;40;2,732
AZUAY;CUENCA;TOTORACOCHA;0;0;0;2,692;40;2,732
AZUAY;CUENCA;TURI;0;0;0;2,692;40;2,732
AZUAY;CUENCA;VALLE;0;0;0;2,692;40;2,732
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;0;0;2,692;40;2,732
AZUAY;CUENCA;YANUNCAY;0;0;0;2,692;40;2,732
AZUAY;EL PAN;EL PAN;0;0;0;2,692;40;2,732
AZUAY;EL PAN;SAN VICENTE;0;0;0;2,692;40;2,732
