Periodo;NivelEducacion;;;;;;;
2012-2013 Inicio;BASICA;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox13;Textbox14;Textbox15;Textbox16
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;2,258;2,379;4,637;2,191,596;1,109,507;3,301,103
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;362;362;2,191,596;1,109,507;3,301,103
AZUAY;CHORDELEG;CHORDELEG;1,639;259;1,898;2,191,596;1,109,507;3,301,103
AZUAY;CHORDELEG;LA UNION;0;265;265;2,191,596;1,109,507;3,301,103
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;241;241;2,191,596;1,109,507;3,301,103
AZUAY;CHORDELEG;PRINCIPAL;106;143;249;2,191,596;1,109,507;3,301,103
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;213;213;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;BA�OS;2,198;4,122;6,32;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;BELLAVISTA;8,409;0;8,409;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;CA�ARIBAMBA;3,807;0;3,807;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;CHAUCHA;11;261;272;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;CHECA (JIDCAY);0;525;525;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;CHIQUINTAD;0;1,05;1,05;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;CUMBE;0;1,234;1,234;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;EL BATAN;1,999;0;1,999;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;EL SAGRARIO;5,035;0;5,035;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;EL VECINO;4,002;117;4,119;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;2,924;186;3,11;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;HERMANO MIGUEL;3,202;0;3,202;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;HUAYNACAPAC;6,641;0;6,641;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;LLACAO;0;1,05;1,05;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;MACHANGARA;2,015;0;2,015;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;MOLLETURO;44;2,894;2,938;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;MONAY;3,196;186;3,382;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;NULTI;167;1,291;1,458;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;423;423;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;PACCHA;0;352;352;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;QUINGEO;71;1,673;1,744;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;RICAURTE;92;5,488;5,58;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SAN BLAS;3,391;0;3,391;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SAN JOAQUIN;693;852;1,545;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SAN SEBASTIAN;5,433;1,055;6,488;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SANT ANA;0;1,389;1,389;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SAYAUSI;938;2,084;3,022;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SIDCAY;0;477;477;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SININCAY;221;1,245;1,466;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;SUCRE;6,82;0;6,82;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;TARQUI;82;1,757;1,839;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;TOTORACOCHA;5,168;0;5,168;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;TURI;242;1,07;1,312;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;VALLE;0;3,563;3,563;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;957;957;2,191,596;1,109,507;3,301,103
AZUAY;CUENCA;YANUNCAY;6,972;0;6,972;2,191,596;1,109,507;3,301,103
AZUAY;EL PAN;EL PAN;220;38;258;2,191,596;1,109,507;3,301,103
AZUAY;EL PAN;SAN VICENTE;0;216;216;2,191,596;1,109,507;3,301,103
AZUAY;GIRON;ASUNCION;0;469;469;2,191,596;1,109,507;3,301,103
AZUAY;GIRON;GIRON;1,696;275;1,971;2,191,596;1,109,507;3,301,103
AZUAY;GIRON;SAN GERARDO;18;125;143;2,191,596;1,109,507;3,301,103
AZUAY;GUACHAPALA;GUACHAPALA;445;87;532;2,191,596;1,109,507;3,301,103
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);0;236;236;2,191,596;1,109,507;3,301,103
AZUAY;GUALACEO;GUALACEO;5,602;778;6,38;2,191,596;1,109,507;3,301,103
AZUAY;GUALACEO;JADAN;295;815;1,11;2,191,596;1,109,507;3,301,103
AZUAY;GUALACEO;LUIS CORDERO VEGA;0;78;78;2,191,596;1,109,507;3,301,103
AZUAY;GUALACEO;MARIANO MORENO;0;292;292;2,191,596;1,109,507;3,301,103
