;CIUDAD;ZONA;SECTOR;NOMBRE;REGIONAL;ESTRATO;DIA;MES;ANIO;NREG
1;CUENCA;1;12;CUENCA                                ;Sur;Bajo;16;7;Rango;31
2;CUENCA;1;12;CUENCA                                ;Sur;Bajo;16;7;Rango;24
3;CUENCA;1;12;CUENCA                                ;Sur;Bajo;16;7;Rango;33
4;CUENCA;1;12;CUENCA                                ;Sur;Bajo;17;7;Rango;49
5;CUENCA;1;12;CUENCA                                ;Sur;Bajo;17;7;Rango;9
6;CUENCA;1;12;CUENCA                                ;Sur;Bajo;17;7;Rango;17
7;CUENCA;1;12;CUENCA                                ;Sur;Bajo;17;7;Rango;9
8;CUENCA;1;12;CUENCA                                ;Sur;Bajo;17;7;Rango;7
9;CUENCA;2;1;CUENCA                                ;Sur;Bajo;15;7;Rango;14
10;CUENCA;2;1;CUENCA                                ;Sur;Bajo;15;7;Rango;8
11;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;32
12;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;17
13;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;10
14;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;3
15;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;77
16;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;16
17;CUENCA;2;1;CUENCA                                ;Sur;Bajo;17;7;Rango;36
18;CUENCA;2;2;CUENCA                                ;Sur;Bajo;15;7;Rango;16
19;CUENCA;2;2;CUENCA                                ;Sur;Bajo;17;7;Rango;47
20;CUENCA;2;2;CUENCA                                ;Sur;Bajo;17;7;Rango;25
21;CUENCA;2;2;CUENCA                                ;Sur;Bajo;17;7;Rango;22
22;CUENCA;2;2;CUENCA                                ;Sur;Bajo;17;7;Rango;34
23;CUENCA;2;2;CUENCA                                ;Sur;Bajo;17;7;Rango;5
24;CUENCA;2;5;CUENCA                                ;Sur;Medio;17;7;Rango;28
25;CUENCA;2;5;CUENCA                                ;Sur;Medio;17;7;Rango;84
26;CUENCA;2;5;CUENCA                                ;Sur;Medio;17;7;Rango;18
27;CUENCA;2;5;CUENCA                                ;Sur;Medio;17;7;Rango;11
28;CUENCA;2;5;CUENCA                                ;Sur;Medio;16;7;Rango;30
29;CUENCA;2;12;CUENCA                                ;Sur;Medio;15;7;Rango;189
30;CUENCA;4;3;CUENCA                                ;Sur;Bajo;15;7;Rango;7
31;CUENCA;4;3;CUENCA                                ;Sur;Bajo;15;7;Rango;10
32;CUENCA;4;3;CUENCA                                ;Sur;Bajo;15;7;Rango;36
33;CUENCA;4;3;CUENCA                                ;Sur;Bajo;16;7;Rango;9
34;CUENCA;4;3;CUENCA                                ;Sur;Bajo;16;7;Rango;35
35;CUENCA;4;3;CUENCA                                ;Sur;Bajo;16;7;Rango;2
36;CUENCA;4;3;CUENCA                                ;Sur;Bajo;17;7;Rango;1
37;CUENCA;4;3;CUENCA                                ;Sur;Bajo;17;7;Rango;44
38;CUENCA;4;3;CUENCA                                ;Sur;Bajo;17;7;Rango;5
39;CUENCA;6;3;CUENCA                                ;Sur;Medio;15;7;Rango;189
40;CUENCA;6;3;CUENCA                                ;Sur;Medio;17;7;Rango;12
41;CUENCA;6;3;CUENCA                                ;Sur;Medio;16;7;Rango;2
42;CUENCA;7;6;CUENCA                                ;Sur;Bajo;15;7;Rango;111
43;CUENCA;8;1;CUENCA                                ;Sur;Medio;17;7;Rango;61
44;CUENCA;8;1;CUENCA                                ;Sur;Medio;17;7;Rango;129
45;CUENCA;8;6;CUENCA                                ;Sur;Bajo;15;7;Rango;73
46;CUENCA;8;6;CUENCA                                ;Sur;Bajo;16;7;Rango;74
47;CUENCA;9;4;CUENCA                                ;Sur;Medio;15;7;Rango;17
48;CUENCA;9;4;CUENCA                                ;Sur;Medio;15;7;Rango;15
