Periodo;NivelEducacion;;;;;;;;;;;
2012-2013 Inicio;BACHILLERATO;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;490;0;97;0;587;490,546;46,164;161,327;10,202;708,239
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;CHORDELEG;CHORDELEG;485;0;138;0;623;490,546;46,164;161,327;10,202;708,239
AZUAY;CHORDELEG;LA UNION;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;CHORDELEG;PRINCIPAL;45;0;0;0;45;490,546;46,164;161,327;10,202;708,239
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;BA�OS;499;0;917;0;1,416;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;BELLAVISTA;265;0;667;0;932;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;CA�ARIBAMBA;603;912;0;0;1,515;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;CHAUCHA;43;0;0;0;43;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;CHECA (JIDCAY);94;0;0;0;94;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;CHIQUINTAD;301;0;0;0;301;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;CUMBE;283;0;27;0;310;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;EL BATAN;0;0;376;0;376;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;EL SAGRARIO;1,501;0;885;0;2,386;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;EL VECINO;1,752;0;305;0;2,057;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;1,214;0;730;0;1,944;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;HERMANO MIGUEL;162;0;0;0;162;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;HUAYNACAPAC;589;403;1,284;0;2,276;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;LLACAO;77;0;0;0;77;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;MACHANGARA;0;79;203;0;282;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;MOLLETURO;188;15;0;0;203;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;MONAY;1,67;0;338;0;2,008;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;NULTI;52;0;224;0;276;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);38;0;0;0;38;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;PACCHA;119;0;0;0;119;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;QUINGEO;96;0;0;0;96;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;RICAURTE;466;0;740;0;1,206;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SAN BLAS;0;0;364;0;364;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SAN JOAQUIN;176;0;0;0;176;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SAN SEBASTIAN;1,719;440;645;0;2,804;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SANT ANA;197;0;0;0;197;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SAYAUSI;145;0;183;0;328;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SIDCAY;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SININCAY;78;0;0;0;78;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;SUCRE;2,575;0;866;0;3,441;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;TARQUI;165;0;0;0;165;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;TOTORACOCHA;1,663;0;70;0;1,733;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;TURI;232;0;0;0;232;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;VALLE;786;0;0;0;786;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);49;0;0;0;49;490,546;46,164;161,327;10,202;708,239
AZUAY;CUENCA;YANUNCAY;772;964;805;0;2,541;490,546;46,164;161,327;10,202;708,239
AZUAY;EL PAN;EL PAN;74;0;0;0;74;490,546;46,164;161,327;10,202;708,239
AZUAY;EL PAN;SAN VICENTE;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;GIRON;ASUNCION;103;0;0;0;103;490,546;46,164;161,327;10,202;708,239
AZUAY;GIRON;GIRON;376;0;0;0;376;490,546;46,164;161,327;10,202;708,239
AZUAY;GIRON;SAN GERARDO;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
AZUAY;GUACHAPALA;GUACHAPALA;126;0;0;0;126;490,546;46,164;161,327;10,202;708,239
