"","IDENTIF_SECT","IDENTIF_HOG","AREA_5000","AREA_2000","CIUDAD_AUTO","PROVINCIA","ZDP","REGION","CIUDAD","ZONA","SECTOR","VIVIENDA","HOGAR","PERIODO","NE01A","NE01B","FEXP","REGIONAL","FASE"
"1","010150001011","010150001011011","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,1,1,"Noviembre 2013","No",NA,98.756593288199,"Sur","Fase 1"
"2","010150001011","010150001011021","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,2,1,"Noviembre 2013","No",NA,98.756593288199,"Sur","Fase 1"
"3","010150001011","010150001011031","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,3,1,"Noviembre 2013","Si",1,98.756593288199,"Sur","Fase 1"
"4","010150001011","010150001011041","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,4,1,"Noviembre 2013","No",NA,98.756593288199,"Sur","Fase 1"
"5","010150001011","010150001011051","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,5,1,"Noviembre 2013","Si",1,98.756593288199,"Sur","Fase 1"
"6","010150001011","010150001011061","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,6,1,"Noviembre 2013","Si",1,98.756593288199,"Sur","Fase 1"
"7","010150001011","010150001011071","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,7,1,"Noviembre 2013","No",NA,98.756593288199,"Sur","Fase 1"
"8","010150001011","010150001011081","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,8,1,"Noviembre 2013","Si",2,98.756593288199,"Sur","Fase 1"
"9","010150001011","010150001011091","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,9,1,"Noviembre 2013","Si",1,98.756593288199,"Sur","Fase 1"
"10","010150001011","010150001011111","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,11,1,"Noviembre 2013","No",NA,98.756593288199,"Sur","Fase 1"
