OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
1;9/1/13 12:26;202.676.000.000.000.000.000;0.621240610000000;-1.110.897.060.000.000;-80.834.602.360.000.000;10.000.000.000.000.000;4.767.403.750.000.000;39.000.000.000.000.000;32.000.000.000.000.000;28.000.000.000.000.000;25.000.000.000.000.000;1.014.057.340.000.000;275.269.023.899.999.000;3.130.173.210.000.000;1.479.387.880.000.000;2.451.190.230.000.000;17/1/13 13:12
2;16/1/13 09:28;228.231.000.000.000.000.000;0.733627830000000;-1.571.440.100.000.000;-81.127.365.110.000.000;10.000.000.000.000.000;3.570.970.720.000.000;25.000.000.000.000.000;13.000.000.000.000.000;18.000.000.000.000.000;10.000.000.000.000.000;0.982945160000000;234.824.756.600.000.000;3.334.896.800.000.000;0.625730690000000;2.704.427.240.000.000;21/1/13 11:10
3;17/1/13 13:12;737.137.000.000.000.000.000;0.407643790000000;0.644666550000000;-77.335.952.759.999.800;10.000.000.000.000.000;4.209.001.180.000.000;83.000.000.000.000.000;67.000.000.000.000.000;50.000.000.000.000.000;42.000.000.000.000.000;0.803129220000000;269.831.710.800.000.000;2.420.242.070.000.000;0.407291950000000;1.686.417.700.000.000;6/2/13 08:04
4;20/1/13 06:56;805.757.000.000.000.000.000;0.412646480000000;-2.377.996.920.000.000;-78.977.882.390.000.000;91.267.494.200.000.000;3.523.527.000.000.000;57.000.000.000.000.000;54.000.000.000.000.000;41.000.000.000.000.000;40.000.000.000.000.000;1.058.226.960.000.000;168.691.982.300.000.000;2.889.340.160.000.000;0.292662980000000;1.383.619.430.000.000;11/2/13 10:23
5;20/1/13 07:02;515.408.000.000.000.000.000;0.488638750000000;-1.823.296.310.000.000;-77.356.430.050.000.000;12.000.000.000.000.000;3.643.192.150.000.000;49.000.000.000.000.000;46.000.000.000.000.000;34.000.000.000.000.000;32.000.000.000.000.000;0.665569440000000;293.880.401.600.000.000;2.292.846.200.000.000;0.744397100000000;1.544.274.810.000.000;12/2/13 04:03
6;21/1/13 11:10;45.849.000.000.000.000.000;0.744266330000000;-2.387.939.450.000.000;-81.062.873.839.999.800;10.194.797.520.000.000;3.987.551.400.000.000;26.000.000.000.000.000;22.000.000.000.000.000;23.000.000.000.000.000;19.000.000.000.000.000;1.115.361.780.000.000;228.986.259.499.998.000;3.504.681.830.000.000;0.212711510000000;3.121.346.470.000.000;9/3/13 00:55
7;22/1/13 12:42;152.341.000.000.000.000.000;0.480551130000000;-2.272.764.920.000.000;-80.302.734.380.000.000;13.185.034.750.000.000;3.633.183.390.000.000;24.000.000.000.000.000;22.000.000.000.000.000;20.000.000.000.000.000;19.000.000.000.000.000;0.557630980000000;106.571.563.700.000.000;2.752.650.980.000.000;0.412401710000000;2.111.819.980.000.000;11/3/13 17:10
8;26/1/13 13:00;800.211.000.000.000.000.000;0.146376350000000;-2.212.116.960.000.000;-79.811.203.000.000.000;79.000.000.000.000.000;4.928.086.350.000.000;112.000.000.000.000.000;106.000.000.000.000.000;85.000.000.000.000.000;83.000.000.000.000.000;1.555.491.930.000.000;47.135.406.490.000.000;22.879.478.450.000.000;0.210510090000000;2.080.846.070.000.000;10/4/13 00:52
9;30/1/13 08:08;315.427.000.000.000.000.000;0.284013160000000;-2.290.897.370.000.000;-79.922.027.589.999.900;29.626.705.170.000.000;3.699.449.540.000.000;59.000.000.000.000.000;53.000.000.000.000.000;46.000.000.000.000.000;42.000.000.000.000.000;0.663481780000000;76.351.409.910.000.000;3.182.123.180.000.000;0.236893240000000;1.967.398.520.000.000;10/4/13 10:21
10;4/2/13 04:35;877.513.000.000.000.000.000;0.559226660000000;1.655.848.500.000.000;-79.772.346.499.999.800;4.000.000.000.000.000;3.916.011.340.000.000;53.000.000.000.000.000;49.000.000.000.000.000;45.000.000.000.000.000;43.000.000.000.000.000;1.315.832.610.000.000;285.203.826.900.000.000;5.988.092.420.000.000;0.905973490000000;2.337.080.000.000.000;18/4/13 01:50
11;6/2/13 08:04;296.519.000.000.000.000.000;0.328062900000000;-2.344.406.840.000.000;-79.825.820.919.999.800;44.605.773.929.999.800;3.974.677.650.000.000;30.000.000.000.000.000;29.000.000.000.000.000;27.000.000.000.000.000;26.000.000.000.000.000;1.092.720.460.000.000;81.619.483.950.000.000;3.178.937.430.000.000;0.313028990000000;2.168.281.080.000.000;7/5/13 20:23
12;6/2/13 10:49;837.507.000.000.000.000.000;0.853943180000000;-0.545471070000000;-77.303.291.320.000.000;25.000.000.000.000.000;3.672.745.660.000.000;44.000.000.000.000.000;35.000.000.000.000.000;41.000.000.000.000.000;33.000.000.000.000.000;1.286.060.800.000.000;219.553.909.299.998.000;1.681.524.400.000.000;0.539903280000000;1.185.911.770.000.000;8/5/13 08:03
13;7/2/13 11:33;92.516.000.000.000.000.000;0.945215300000000;-3.467.065.810.000.000;-77.967.247.009.999.800;30.638.130.189.999.800;4.799.115.360.000.000;33.000.000.000.000.000;33.000.000.000.000.000;28.000.000.000.000.000;28.000.000.000.000.000;1.320.694.980.000.000;168.685.584.100.000.000;8.538.604.740.000.000;1.605.126.140.000.000;2.825.823.550.000.000;12/5/13 13:14
