﻿NivelEducacion,Periodo
INICIAL,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,17,10,27,"45,445","43,250","88,695"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,0,0,0,"45,445","43,250","88,695"
AZUAY,CHORDELEG,CHORDELEG,0,0,0,"45,445","43,250","88,695"
AZUAY,CHORDELEG,LA UNION,0,0,0,"45,445","43,250","88,695"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,7,9,16,"45,445","43,250","88,695"
AZUAY,CHORDELEG,PRINCIPAL,0,0,0,"45,445","43,250","88,695"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,7,8,15,"45,445","43,250","88,695"
AZUAY,CUENCA,BAÑOS,76,185,261,"45,445","43,250","88,695"
AZUAY,CUENCA,BELLAVISTA,163,145,308,"45,445","43,250","88,695"
AZUAY,CUENCA,CAÑARIBAMBA,25,26,51,"45,445","43,250","88,695"
AZUAY,CUENCA,CHAUCHA,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,CHECA (JIDCAY),0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,CHIQUINTAD,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,CUMBE,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,EL BATAN,64,60,124,"45,445","43,250","88,695"
AZUAY,CUENCA,EL SAGRARIO,83,1,84,"45,445","43,250","88,695"
AZUAY,CUENCA,EL VECINO,59,41,100,"45,445","43,250","88,695"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,30,2,32,"45,445","43,250","88,695"
AZUAY,CUENCA,HERMANO MIGUEL,21,24,45,"45,445","43,250","88,695"
AZUAY,CUENCA,HUAYNACAPAC,115,136,251,"45,445","43,250","88,695"
AZUAY,CUENCA,LLACAO,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,MACHANGARA,6,7,13,"45,445","43,250","88,695"
AZUAY,CUENCA,MOLLETURO,11,6,17,"45,445","43,250","88,695"
AZUAY,CUENCA,MONAY,10,7,17,"45,445","43,250","88,695"
AZUAY,CUENCA,NULTI,28,22,50,"45,445","43,250","88,695"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,PACCHA,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,QUINGEO,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,RICAURTE,41,50,91,"45,445","43,250","88,695"
AZUAY,CUENCA,SAN BLAS,50,68,118,"45,445","43,250","88,695"
AZUAY,CUENCA,SAN JOAQUIN,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,SAN SEBASTIAN,132,132,264,"45,445","43,250","88,695"
AZUAY,CUENCA,SANT ANA,37,18,55,"45,445","43,250","88,695"
AZUAY,CUENCA,SAYAUSI,35,26,61,"45,445","43,250","88,695"
AZUAY,CUENCA,SIDCAY,8,9,17,"45,445","43,250","88,695"
AZUAY,CUENCA,SININCAY,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,SUCRE,209,195,404,"45,445","43,250","88,695"
AZUAY,CUENCA,TARQUI,0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,TOTORACOCHA,43,25,68,"45,445","43,250","88,695"
AZUAY,CUENCA,TURI,2,8,10,"45,445","43,250","88,695"
AZUAY,CUENCA,VALLE,5,0,5,"45,445","43,250","88,695"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),0,0,0,"45,445","43,250","88,695"
AZUAY,CUENCA,YANUNCAY,232,243,475,"45,445","43,250","88,695"
AZUAY,EL PAN,EL PAN,0,0,0,"45,445","43,250","88,695"
AZUAY,EL PAN,SAN VICENTE,0,0,0,"45,445","43,250","88,695"
AZUAY,GIRON,ASUNCION,0,0,0,"45,445","43,250","88,695"
AZUAY,GIRON,GIRON,7,10,17,"45,445","43,250","88,695"
AZUAY,GIRON,SAN GERARDO,0,0,0,"45,445","43,250","88,695"
AZUAY,GUACHAPALA,GUACHAPALA,0,0,0,"45,445","43,250","88,695"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),0,0,0,"45,445","43,250","88,695"
AZUAY,GUALACEO,GUALACEO,27,30,57,"45,445","43,250","88,695"
AZUAY,GUALACEO,JADAN,0,0,0,"45,445","43,250","88,695"
AZUAY,GUALACEO,LUIS CORDERO VEGA,0,0,0,"45,445","43,250","88,695"
AZUAY,GUALACEO,MARIANO MORENO,0,0,0,"45,445","43,250","88,695"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),0,0,0,"45,445","43,250","88,695"
AZUAY,GUALACEO,SAN JUAN,6,8,14,"45,445","43,250","88,695"
AZUAY,GUALACEO,ZHIDMAD,0,0,0,"45,445","43,250","88,695"
AZUAY,NABON,COCHAPATA,0,0,0,"45,445","43,250","88,695"
AZUAY,NABON,EL PROGRESO,0,0,0,"45,445","43,250","88,695"
AZUAY,NABON,LAS NIEVES (CHAYA),0,0,0,"45,445","43,250","88,695"
AZUAY,NABON,NABON,0,0,0,"45,445","43,250","88,695"
AZUAY,OÑA,SAN FELIPE DE OÑA,0,0,0,"45,445","43,250","88,695"
AZUAY,OÑA,SUSUDEL,0,0,0,"45,445","43,250","88,695"
