Periodo;NivelEducacion2;;;;;;;;;;;
2012-2013 Inicio;TODOS;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;214;0;38;0;252;144,296;10,222;62,027;2,41;218,955
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;25;1;0;0;26;144,296;10,222;62,027;2,41;218,955
AZUAY;CHORDELEG;CHORDELEG;93;0;28;0;121;144,296;10,222;62,027;2,41;218,955
AZUAY;CHORDELEG;LA UNION;15;0;0;0;15;144,296;10,222;62,027;2,41;218,955
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;15;0;0;0;15;144,296;10,222;62,027;2,41;218,955
AZUAY;CHORDELEG;PRINCIPAL;19;0;0;0;19;144,296;10,222;62,027;2,41;218,955
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;15;0;0;0;15;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;BA�OS;228;0;271;0;499;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;BELLAVISTA;194;46;242;9;491;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;CA�ARIBAMBA;135;87;39;0;261;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;CHAUCHA;29;0;0;0;29;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;CHECA (JIDCAY);31;0;0;0;31;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;CHIQUINTAD;61;0;12;0;73;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;CUMBE;73;0;4;0;77;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;EL BATAN;51;0;72;2;125;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;EL SAGRARIO;216;0;194;6;416;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;EL VECINO;248;0;93;0;341;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;137;13;101;0;251;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;HERMANO MIGUEL;116;0;37;0;153;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;HUAYNACAPAC;114;63;319;2;498;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;LLACAO;55;0;0;0;55;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;MACHANGARA;67;15;32;0;114;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;MOLLETURO;179;6;0;0;185;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;MONAY;199;0;107;0;306;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;NULTI;44;0;83;0;127;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);28;0;0;0;28;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;PACCHA;30;0;0;0;30;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;QUINGEO;92;0;0;0;92;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;RICAURTE;159;0;231;0;390;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SAN BLAS;86;0;82;6;174;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SAN JOAQUIN;73;0;19;0;92;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SAN SEBASTIAN;349;30;225;3;607;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SANT ANA;91;0;0;0;91;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SAYAUSI;116;0;71;0;187;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SIDCAY;34;0;0;0;34;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SININCAY;67;4;20;0;91;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;SUCRE;331;14;265;0;610;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;TARQUI;109;0;0;0;109;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;TOTORACOCHA;313;0;49;5;367;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;TURI;90;0;0;0;90;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;VALLE;199;14;6;0;219;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);73;0;0;0;73;144,296;10,222;62,027;2,41;218,955
AZUAY;CUENCA;YANUNCAY;196;134;248;0;578;144,296;10,222;62,027;2,41;218,955
AZUAY;EL PAN;EL PAN;29;0;0;0;29;144,296;10,222;62,027;2,41;218,955
AZUAY;EL PAN;SAN VICENTE;13;0;0;0;13;144,296;10,222;62,027;2,41;218,955
AZUAY;GIRON;ASUNCION;41;0;0;0;41;144,296;10,222;62,027;2,41;218,955
AZUAY;GIRON;GIRON;125;0;13;0;138;144,296;10,222;62,027;2,41;218,955
AZUAY;GIRON;SAN GERARDO;8;0;0;0;8;144,296;10,222;62,027;2,41;218,955
AZUAY;GUACHAPALA;GUACHAPALA;40;0;0;0;40;144,296;10,222;62,027;2,41;218,955
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);17;0;0;0;17;144,296;10,222;62,027;2,41;218,955
