Periodo;NivelEducacion2;;;;;;;
2011-2012;TODOS;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox17;Textbox6;Textbox7;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;114;130;244;143,926;76,732;220,658
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;26;26;143,926;76,732;220,658
AZUAY;CHORDELEG;CHORDELEG;105;14;119;143,926;76,732;220,658
AZUAY;CHORDELEG;LA UNION;0;15;15;143,926;76,732;220,658
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;15;15;143,926;76,732;220,658
AZUAY;CHORDELEG;PRINCIPAL;7;14;21;143,926;76,732;220,658
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;15;15;143,926;76,732;220,658
AZUAY;CUENCA;BA�OS;189;295;484;143,926;76,732;220,658
AZUAY;CUENCA;BELLAVISTA;499;0;499;143,926;76,732;220,658
AZUAY;CUENCA;CA�ARIBAMBA;273;0;273;143,926;76,732;220,658
AZUAY;CUENCA;CHAUCHA;1;29;30;143,926;76,732;220,658
AZUAY;CUENCA;CHECA (JIDCAY);0;31;31;143,926;76,732;220,658
AZUAY;CUENCA;CHIQUINTAD;0;78;78;143,926;76,732;220,658
AZUAY;CUENCA;CUMBE;0;83;83;143,926;76,732;220,658
AZUAY;CUENCA;EL BATAN;129;0;129;143,926;76,732;220,658
AZUAY;CUENCA;EL SAGRARIO;477;0;477;143,926;76,732;220,658
AZUAY;CUENCA;EL VECINO;334;8;342;143,926;76,732;220,658
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;257;16;273;143,926;76,732;220,658
AZUAY;CUENCA;HERMANO MIGUEL;141;0;141;143,926;76,732;220,658
AZUAY;CUENCA;HUAYNACAPAC;477;0;477;143,926;76,732;220,658
AZUAY;CUENCA;LLACAO;0;58;58;143,926;76,732;220,658
AZUAY;CUENCA;MACHANGARA;124;0;124;143,926;76,732;220,658
AZUAY;CUENCA;MOLLETURO;1;190;191;143,926;76,732;220,658
AZUAY;CUENCA;MONAY;287;16;303;143,926;76,732;220,658
AZUAY;CUENCA;NULTI;22;103;125;143,926;76,732;220,658
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;29;29;143,926;76,732;220,658
AZUAY;CUENCA;PACCHA;0;46;46;143,926;76,732;220,658
AZUAY;CUENCA;QUINGEO;6;95;101;143,926;76,732;220,658
AZUAY;CUENCA;RICAURTE;20;337;357;143,926;76,732;220,658
AZUAY;CUENCA;SAN BLAS;156;0;156;143,926;76,732;220,658
AZUAY;CUENCA;SAN JOAQUIN;33;75;108;143,926;76,732;220,658
AZUAY;CUENCA;SAN SEBASTIAN;505;60;565;143,926;76,732;220,658
AZUAY;CUENCA;SANT ANA;0;96;96;143,926;76,732;220,658
AZUAY;CUENCA;SAYAUSI;49;137;186;143,926;76,732;220,658
AZUAY;CUENCA;SIDCAY;0;35;35;143,926;76,732;220,658
AZUAY;CUENCA;SININCAY;20;74;94;143,926;76,732;220,658
AZUAY;CUENCA;SUCRE;608;0;608;143,926;76,732;220,658
AZUAY;CUENCA;TARQUI;7;102;109;143,926;76,732;220,658
AZUAY;CUENCA;TOTORACOCHA;335;0;335;143,926;76,732;220,658
AZUAY;CUENCA;TURI;9;97;106;143,926;76,732;220,658
AZUAY;CUENCA;VALLE;0;211;211;143,926;76,732;220,658
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;83;83;143,926;76,732;220,658
AZUAY;CUENCA;YANUNCAY;543;0;543;143,926;76,732;220,658
AZUAY;EL PAN;EL PAN;32;1;33;143,926;76,732;220,658
AZUAY;EL PAN;SAN VICENTE;0;13;13;143,926;76,732;220,658
AZUAY;GIRON;ASUNCION;0;41;41;143,926;76,732;220,658
AZUAY;GIRON;GIRON;115;24;139;143,926;76,732;220,658
AZUAY;GIRON;SAN GERARDO;2;9;11;143,926;76,732;220,658
AZUAY;GUACHAPALA;GUACHAPALA;36;5;41;143,926;76,732;220,658
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);0;17;17;143,926;76,732;220,658
AZUAY;GUALACEO;GUALACEO;353;46;399;143,926;76,732;220,658
AZUAY;GUALACEO;JADAN;15;61;76;143,926;76,732;220,658
AZUAY;GUALACEO;LUIS CORDERO VEGA;0;6;6;143,926;76,732;220,658
