Periodo;NivelEducacion2;;;;;;;
2012-2013 Inicio;Inicial ;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox17;Textbox6;Textbox7;Textbox18
AZUAY;CUENCA;BELLAVISTA;33;0;33;1,345;307;1,652
AZUAY;CUENCA;CA�ARIBAMBA;9;0;9;1,345;307;1,652
AZUAY;CUENCA;EL BATAN;4;0;4;1,345;307;1,652
AZUAY;CUENCA;EL SAGRARIO;6;0;6;1,345;307;1,652
AZUAY;CUENCA;EL VECINO;11;0;11;1,345;307;1,652
AZUAY;CUENCA;HUAYNACAPAC;34;0;34;1,345;307;1,652
AZUAY;CUENCA;MONAY;4;0;4;1,345;307;1,652
AZUAY;CUENCA;SAN BLAS;16;0;16;1,345;307;1,652
AZUAY;CUENCA;SAN SEBASTIAN;10;0;10;1,345;307;1,652
AZUAY;CUENCA;SUCRE;39;0;39;1,345;307;1,652
AZUAY;CUENCA;TOTORACOCHA;7;0;7;1,345;307;1,652
AZUAY;CUENCA;YANUNCAY;8;0;8;1,345;307;1,652
AZUAY;GUALACEO;GUALACEO;0;2;2;1,345;307;1,652
BOLIVAR;CALUMA;CALUMA;5;1;6;1,345;307;1,652
BOLIVAR;CHILLANES;CHILLANES;2;2;4;1,345;307;1,652
BOLIVAR;CHIMBO;ASUNCION (ASANCOTO);0;3;3;1,345;307;1,652
BOLIVAR;CHIMBO;MAGDALENA (CHAPACOTO);0;2;2;1,345;307;1,652
BOLIVAR;CHIMBO;SAN JOSE DE CHIMBO;5;0;5;1,345;307;1,652
BOLIVAR;ECHEANDIA;ECHEANDIA;5;2;7;1,345;307;1,652
BOLIVAR;GUARANDA;ANGEL POLIBIO CHAVES;10;0;10;1,345;307;1,652
BOLIVAR;GUARANDA;FACUNDO VELA;0;2;2;1,345;307;1,652
BOLIVAR;GUARANDA;GABRIEL IGNACIO VEINTIMILLA;11;1;12;1,345;307;1,652
BOLIVAR;GUARANDA;GUANUJO;4;1;5;1,345;307;1,652
BOLIVAR;GUARANDA;SALINAS;0;2;2;1,345;307;1,652
BOLIVAR;GUARANDA;SAN LORENZO;0;2;2;1,345;307;1,652
BOLIVAR;GUARANDA;SAN LUIS DE PAMBIL;0;1;1;1,345;307;1,652
BOLIVAR;GUARANDA;SAN SIMON (YACOTO);0;2;2;1,345;307;1,652
BOLIVAR;GUARANDA;SANTAFE (SANTA FE);0;1;1;1,345;307;1,652
BOLIVAR;GUARANDA;SIMIATUG;0;1;1;1,345;307;1,652
BOLIVAR;LAS NAVES;LAS NAVES;2;0;2;1,345;307;1,652
BOLIVAR;SAN MIGUEL;BALSAPAMBA;0;1;1;1,345;307;1,652
BOLIVAR;SAN MIGUEL;BILOVAN;0;1;1;1,345;307;1,652
BOLIVAR;SAN MIGUEL;SAN MIGUEL;7;0;7;1,345;307;1,652
BOLIVAR;SAN MIGUEL;SAN PABLO (SAN PABLO DE ATENAS);0;2;2;1,345;307;1,652
