"","codenc","codanio","codprov","totalpeoc","deprecia","pstotalpeoc","tftotalpeoc","tegtotalpeoc","ototalpeoc","etotalpeoc","totalmuj","pstotalmuj","tftotalmuj","tegtotalmuj","ototalmuj","etotalmuj","psmsindisp","psmsindise","psmcondisp","psmcondise","tfmsindisp","tfmsindise","tfmcondisp","tfmcondise","tegmsindisp","tegmsindise","tegmcondisp","tegmcondise","omsindisp","omsindise","omcondisp","omcondise","emsindisp","emsindise","emcondisp","emcondise","totalhom","pstotalhom","tftotalhom","tegtotalhom","ototalhom","etotalhom","pshsindisp","pshsindise","pshcondisp","pshcondise","tfhsindisp","tfhsindise","tfhcondisp","tfhcondise","teghsindisp","teghsindise","teghcondisp","teghcondise","ohsindisp","ohsindise","ohcondisp","ohcondise","ehsindisp","ehsindise","ehcondisp","ehcondise","totalhorastrab","totalhorasext","totalsuelmh","suesaegm","suesaegh","suesaobm","suesaobh","suesaemu","suesaeho","perremun","totremun","suesalar","otraremu","sobresue","parutili","subfamil","indemniza","apopiess","fonreser","proartve","venartst","venartstp","venartste","ingxserv","oingxser","aumexpep","cosvenst","totinsum","matprima","repacces","envembal","gasopera","otrgasop","totingse","trafabri","trarepma","sertrans","ingxalqu","ingxcomi","veneneel","asesoria","otringut","margcome","totgadop","trarepmx","flegastr","comeneel","comylubr","compaga3","gasxalqu","publicid","gasviamo","prisegur","honprofe","comunica","agua","trafabh3","matofici","interese","impuesto","totvalcl","valgasol","valdiese","valfuelo","valgasli","valgasna","valaceit","valgrasa","valotrcl","cangasol","candiese","canfuelo","cangasli","cangasna","canaceit","cangrasa","vtee","veepyc","veecomp","vtagua","vaguapub","vaguanatu","ceepyc","ceecomp","caguapub","caguanatu","totadqnv","adqmyenv","adqeiycnv","adqmenv","adqeofnv","adqcomnv","adqvnv","adqnabnv","adqoafnv","totaladinu","adimyenu","adieycnu","adimenu","adieofnu","adicomnu","adivnu","adinabnu","adioafnu","comactnu","comactusad","venactfi","comnette","revajust","sal31dic","totexi1e","totexi31","totexi","eximpa1e_t","eximpa31_t","exicyl1e_t","exicyl31_t","exiobi1e_t","exiobi31_t","exipta1e_t","exipta31_t","exipep1e_t","exipep31_t","eximst1e_t","eximst31_t","honasitec","honservjuleg","honconaudt","honinfor","honcomv_mayor","honcomv_menor","hon_otros","alq_locedif","alq_mueens","alq_maques","alq_equipcomp","alq_tvregequiacc","alq_transpor","alq_otros","imp_ivacob","imp_ivapag","imp_conesp","imp_pred","imp_otrimp","totadquisi","totdispos","varexisbt","varexism","varexisci","k","wgrucome","wregion","categorización","categorización_1","gruperoc","tramprod","wciiu2d","wciiu3d","wciiu4d","prodtota","consint","valag","fbkf_1","fbk"
"1",2,2012,"PICHINCHA",33,44017,0,0,2,0,31,11,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,22,0,0,2,0,20,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,1,0,5280,0,17003,0,3000,0,0,4439,9564,33,382018,189499,108950,14508,26086,0,0,25737,17238,0,1749102,1749102,0,0,0,0,-966769,3756,3756,0,0,139962,13171,0,0,0,0,0,0,0,0,0,782333,153133,33928,224,9637,14642,0,20923,7724,2941,23630,4222,12334,993,0,8764,41206,-29241,14642,4425,10217,0,0,0,0,0,0,2502,11350,0,0,0,0,0,9637,0,9637,993,993,0,0,96370,900,0,158882,32108,86866,0,0,1141,38767,0,0,158184,32108,86866,0,-698,1141,38767,0,0,158882,0,698,0,0,620397,349820.4,349820.4,0,0,0,0,0,0,0,0,0,0,0,349820.4,349820.4,0,2726,1496,0,0,0,0,20923,0,0,0,0,0,0,42941,82564,0,6558,1955,158882,-698,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES","VENTA AL POR MAYOR DE MAQUINARIA, EQUIPO Y MATERIALES AGROPECUARIOS",782333,156889,625444,158184,158184
"2",2,2012,"CHIMBORAZO",42,37400,0,0,4,0,38,31,0,0,3,0,28,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,28,0,0,0,11,0,0,1,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,6880,0,23513,10270,1855,0,0,8468,2920,42,406903,282156,19271,43392,12431,0,0,31461,18192,0,1990912,1990912,0,0,0,0,-1010716,0,0,0,0,293677,147582,0,0,0,0,0,0,0,0,0,980196,441259,7470,0,19581,4864,29067,153716,17727,15478,0,10114,9864,2060,0,23736,13693,85861,4864,4864,0,0,0,0,0,0,0,3040,0,0,0,0,0,0,19581,0,19581,2060,2060,0,0,97890,1716,0,3746,0,0,0,0,3746,0,0,0,3746,0,0,0,0,3746,0,0,0,3746,0,0,0,192354,331438,398182.4,398182.4,0,0,0,0,0,0,0,0,0,0,0,398182.4,398182.4,0,0,10114,0,0,29067,0,153716,0,0,0,0,0,0,238909,164378,0,926,7583,3746,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS PRODUCTOS EN COMERCIOS ESPECIALIZADOS","VENTA AL POR MENOR DE PRENDAS DE VESTIR, CALZADO Y ARTÍCULOS DE CUERO EN COMERCIOS ESPECIALIZADOS",980196,441259,538937,3746,3746
"3",2,2012,"LOJA",12,20209,0,0,1,0,11,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,9,0,0,1,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,1920,160,9100,0,2000,0,0,1900,5200,12,125368,89456,2417,8608,12929,0,0,7059,4899,0,3163775,3163775,0,0,0,0,-2847329,5283,0,5283,0,51878,23982,0,0,0,0,0,0,0,0,0,316446,75860,5701,1612,878,9228,0,16071,231,5615,8420,175,1300,0,0,2647,10731,24703,9228,0,7318,0,0,0,1910,0,0,0,7868,0,0,0,119,0,878,0,878,0,0,0,0,8485,0,0,23006,0,0,3922,0,6080,13004,0,0,23006,0,0,3922,0,6080,13004,0,0,23006,0,0,0,0,129869,96136,218620,122484,0,0,0,0,0,0,0,0,0,0,96136,218620,0,0,175,0,0,0,0,16071,0,0,0,0,0,0,126476,107504,0,800,4037,23006,0,0,122484,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ALIMENTOS, BEBIDAS Y TABACO"," VENTA AL POR MAYOR DE ALIMENTOS, BEBIDAS Y TABACO",438930,81143,357787,23006,145490
"4",2,2012,"MANABI",26,9131,0,0,2,0,24,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,21,0,0,2,0,19,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,1,0,4160,0,13315,0,712,0,0,3893,8710,26,208410,135863,0,35806,19783,0,0,10272,6686,0,5039887,5039887,0,22559,0,0,-4448555,29720,1200,28520,0,177177,69281,22559,0,0,22559,0,0,0,0,0,591332,246458,69746,9533,12474,45284,0,0,4300,0,7706,3113,12119,3392,0,9510,0,2544,45284,15151,30133,0,0,0,0,0,0,12625,33481,0,0,0,0,0,12474,0,12474,3392,3392,0,0,140157,3170,0,35018,0,0,0,3933,0,31085,0,0,35018,0,0,0,3933,0,31085,0,0,35018,0,0,0,0,253131,63998,32713,-31285,0,0,0,0,0,0,0,0,0,0,63998,32713,0,0,0,0,0,0,3113,0,0,0,0,0,0,0,606999,612519,0,385,6753,35018,0,0,-31285,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","GRANDE EMPRESAS","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE COMBUSTIBLES PARA VEHÍCULOS AUTOMOTORES EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE COMBUSTIBLES PARA VEHÍCULOS AUTOMOTORES EN COMERCIOS ESPECIALIZADOS",582606,276178,306428,35018,3733
"5",2,2012,"PICHINCHA",54,15150,0,0,10,0,44,23,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,31,0,0,10,0,21,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,19,0,2,0,8904,0,29411,0,6500,0,0,9277,13634,54,583876,278323,178085,69791,0,0,3460,31033,23184,0,478536,478536,0,0,4978,0,-60177,0,0,0,0,359938,13447,4978,0,0,0,0,0,0,0,4978,418359,373385,0,29686,3371,10603,1214,35319,368,6033,5937,176687,51583,23373,0,15764,20395,129011,10603,10603,0,0,0,0,0,0,0,8482,0,0,0,0,0,0,3371,0,3371,23373,23373,0,0,13484,10871,0,12483,0,0,0,0,12483,0,0,0,-2237,0,0,0,0,-2237,0,0,0,12483,0,14720,0,0,275966,2149,95707.2,93558.2,0,0,0,0,0,0,0,0,0,0,2149,95707.2,0,176687,0,0,1214,0,0,35319,0,0,0,0,0,0,57424,25653,0,0,94457,12483,-14720,0,93558.2,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","PEQUEÑA EMPRESA","DE 50 A 99","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ENSERES DOMÉSTICOS"," VENTA AL POR MAYOR DE OTROS ENSERES DOMÉSTICOS",516895.2,373385,143510.2,-2237,91321.2
"6",2,2012,"GUAYAS",94,263707,0,0,7,0,87,41,0,0,1,0,40,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,2,0,53,0,0,6,0,47,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,46,0,0,1,15792,0,232493,5971,39127,0,0,83321,104074,94,5973797,2985616,778785,249105,1388757,0,35314,321448,214772,0,44648768,44565864,82904,0,46088,0,-23402621,200021,0,200021,0,4123311,2743174,46088,0,0,0,0,0,0,0,46088,21246147,6866485,362076,471697,31709,0,0,46481,1992503,424395,12626,634096,123708,3096,0,20924,0,1971255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31709,0,31709,3096,3096,0,0,326324,4661,0,198083,78974,11578,2466,24336,11059,0,0,69670,137135,49284,11578,522,21786,-11966,0,0,65931,198083,0,60948,0,0,4073323,2133974,2403885,269911,0,0,0,0,0,0,0,0,0,0,2133974,2403885,571093,69411,181087,56499,0,0,327099,15000,0,0,0,0,31481,0,4828961,3013871,0,2526,124809,198083,-60948,0,269911,0,1,4,"REGIÓN COSTA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 50 A 99","DE DE 20000000 Y MAS","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",21562146,7066506,14495640,137135,407046
"7",2,2012,"PICHINCHA",26,73322,0,0,1,0,25,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,16,0,0,1,0,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,6240,117,21239,0,5463,0,0,6723,9053,26,366201,238477,14360,25235,53792,0,0,23071,11266,0,6759529,6759529,0,1581,1580,0,-758653,0,0,0,0,3846914,1363423,3161,0,0,0,0,0,0,1581,1580,6000876,5210337,13321,2849,2020,7854,3254135,164357,142094,135691,22664,29345,38091,1500,0,32993,0,-1060054,7854,7854,0,0,0,0,0,0,0,6283,0,0,0,0,0,0,2020,0,2020,1500,1500,0,0,17023,732,0,81834,0,35743,11140,13311,21640,0,0,0,81834,0,35743,11140,13311,21640,0,0,0,81834,0,0,0,0,349011,217122,289769,72647,0,0,0,0,0,0,0,0,0,0,217122,289769,120000,0,29345,0,3254135,0,0,164357,0,0,0,0,0,0,32949,1142356,0,0,46969,81834,0,0,72647,0,1,4,"REGIÓN SIERRA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 20 A 49","DE 4000000 Y 19999999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS PRODUCTOS EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES, COSMÉTICOS Y ARTÍCULOS DE TOCADOR ",6076684,5210337,866347,81834,154481
"8",2,2012,"PICHINCHA",33,26676,0,0,6,0,27,14,0,0,3,0,11,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,19,0,0,3,0,16,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,5280,47,10036,884,1268,0,0,3212,4672,33,204596,147746,0,22077,8099,0,0,16473,10201,0,1234727,1234727,0,0,0,0,-774969,3855,1968,0,1887,76475,92119,0,0,0,0,0,0,0,0,0,459758,168594,6779,53000,365,4835,0,0,0,0,3899,4300,2603,420,0,274,0,43870,4835,0,4835,0,0,0,0,0,0,0,4740,0,0,0,0,0,365,0,365,420,420,0,0,5372,337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323523,246945.4,246945.4,0,0,0,0,0,0,0,0,0,0,0,246945.4,246945.4,0,0,4300,0,0,0,0,0,0,0,0,0,0,0,148167,114437,0,6943,1720,0,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",459758,172449,287309,0,0
"9",2,2012,"AZUAY",53,33024,0,0,1,0,52,20,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,33,0,0,1,0,32,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,3,0,8904,0,30136,0,1000,0,0,11213,17923,53,555304,319192,79118,46831,42659,0,5625,38303,23576,0,3058507,3058507,0,0,0,0,-1734470,0,0,0,0,344151,133339,0,0,0,0,0,0,0,0,0,1324037,477490,231318,3360,1305,1737,0,0,13385,0,2107,36962,28661,2121,0,23195,1000,125956,1737,521,1216,0,0,0,0,0,0,352,1205,0,0,0,0,0,1305,0,1305,2121,2121,0,0,5220,1560,0,132071,14331,93172,0,0,24568,0,0,0,132071,14331,93172,0,0,24568,0,0,0,132071,0,0,0,0,3383484,611701.4,611701.4,0,0,0,0,0,0,0,0,0,0,0,611701.4,611701.4,9000,25873,11089,0,0,0,0,0,0,0,0,0,0,0,298531,188058,0,1075,11217,132071,0,0,0,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA A","MEDIANA EMPRESA B","DE 50 A 99","DE 800000 A 1999999"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE VEHÍCULOS AUTOMOTORES"," VENTA DE VEHÍCULOS AUTOMOTORES",1324037,477490,846547,132071,132071
"10",2,2012,"PICHINCHA",80,195349,0,0,0,0,80,24,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,2,0,56,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,13440,981,41334,0,0,0,0,13458,27876,80,1319057,471393,499386,119979,136472,0,0,52560,39267,0,14504978,14433890,71088,0,0,0,-10794993,162360,0,0,162360,737980,139820,0,0,0,0,0,0,0,0,0,3709985,877800,138583,75732,9540,52599,0,102389,81681,42150,81101,30497,93508,1145,0,29055,112080,295787,52599,10520,42079,0,0,0,0,0,0,8416,45738,0,0,0,0,0,9540,0,9540,1145,1145,0,0,38160,533,0,408418,51735,114440,17469,485,14713,209576,0,0,350418,51735,114440,17469,485,14713,151576,0,0,408418,0,58000,0,-224881,1804287,1768089,2167246,399157,0,0,0,0,0,0,0,0,0,0,1768089,2167246,0,0,30497,0,0,0,0,102389,0,0,0,0,0,0,1648656,1388921,0,897,30441,408418,-58000,0,399157,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 50 A 99","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",4109142,1040160,3068982,350418,749575
