"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","caracteristica","nombre_caracteristica","edad","nombre_edad","total_cabezas","V13"
"1",10,2013,"GANADO OVINO",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",20926.526032634,NA
"2",10,2013,"GANADO OVINO",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",58591.899159663,NA
"3",10,2013,"GANADO OVINO",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",2441.304667065,NA
"4",10,2013,"GANADO OVINO",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",5959.068973046,NA
"5",10,2013,"GANADO OVINO",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",6506.778352479,NA
"6",10,2013,"GANADO OVINO",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",29942.695209389,NA
"7",10,2013,"GANADO OVINO",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",189.02187574,NA
"8",10,2013,"GANADO OVINO",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",2052.859549583,NA
"9",10,2013,"GANADO OVINO",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",6555.95242672401,NA
"10",10,2013,"GANADO OVINO",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",20187.186646006,NA
"11",10,2013,"GANADO OVINO",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",424.68084011,NA
"12",10,2013,"GANADO OVINO",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",2387.356110086,NA
"13",10,2013,"GANADO OVINO",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",175.328729086,NA
"14",10,2013,"GANADO OVINO",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",768.148021966,NA
"15",10,2013,"GANADO OVINO",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",37.05128205,NA
"16",10,2013,"GANADO OVINO",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",286.6047472,NA
"17",10,2013,"GANADO OVINO",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",66358.898420992,NA
"18",10,2013,"GANADO OVINO",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",127249.015262003,NA
"19",10,2013,"GANADO OVINO",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",4095.57342456,NA
"20",10,2013,"GANADO OVINO",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",9521.342122624,NA
"21",10,2013,"GANADO OVINO",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",68973.0600552609,NA
"22",10,2013,"GANADO OVINO",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",224538.785443081,NA
"23",10,2013,"GANADO OVINO",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",12905.404232673,NA
"24",10,2013,"GANADO OVINO",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",21001.817736936,NA
