"","gob_cod","pro_cod","com_des_cod","com_val_sel","com_val_cap","com_val_man","com_val_inv","com_val_fom","com_val_ind","com_val_tot","total_planes"
"1",1,"Azuay","a. Recurso Forestal","Si",8,21,0,69,0,98,98
"2",1,"Azuay","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"3",1,"Azuay","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"4",1,"Azuay","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"5",2,"Bolívar","a. Recurso Forestal","Si",20,20,0,0,0,40,40
"6",2,"Bolívar","b. Áreas Naturales","Si",20,20,0,0,0,40,40
"7",2,"Bolívar","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"8",2,"Bolívar","d. Flora","Si",20,20,0,0,0,40,40
"9",3,"Cañar","a. Recurso Forestal","Si",80,99,0,0,0,179,179
"10",3,"Cañar","b. Áreas Naturales","Si",0,20,0,0,0,20,20
"11",3,"Cañar","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"12",3,"Cañar","d. Flora","Si",80,44,0,0,0,124,124
"13",4,"Carchi","a. Recurso Forestal","Si",6,6,0,0,0,12,12
"14",4,"Carchi","b. Áreas Naturales","Si",4,1,0,0,0,5,5
"15",4,"Carchi","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"16",4,"Carchi","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"17",5,"Cotopaxi","a. Recurso Forestal","Si",2,3,1,1,0,7,7
"18",5,"Cotopaxi","b. Áreas Naturales","Si",2,3,1,1,0,7,7
"19",5,"Cotopaxi","c. Fauna","Si",2,3,1,1,0,7,7
"20",5,"Cotopaxi","d. Flora","Si",2,3,1,1,0,7,7
"21",6,"Chimborazo","a. Recurso Forestal","Si",0,3,0,0,0,3,3
"22",6,"Chimborazo","b. Áreas Naturales","Si",0,1,0,0,0,1,1
"23",6,"Chimborazo","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"24",6,"Chimborazo","d. Flora","Si",0,0,0,10,0,10,10
"25",7,"El Oro","a. Recurso Forestal","No",NA,NA,NA,NA,NA,NA,NA
"26",7,"El Oro","b. Áreas Naturales","Si",0,1,1,0,1,3,3
"27",7,"El Oro","c. Fauna","Si",0,0,2,1,0,3,3
"28",7,"El Oro","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"29",8,"Esmeraldas","a. Recurso Forestal","No",NA,NA,NA,NA,NA,NA,NA
"30",8,"Esmeraldas","b. Áreas Naturales","Si",0,0,5,0,0,5,5
"31",8,"Esmeraldas","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"32",8,"Esmeraldas","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"33",9,"Guayas","a. Recurso Forestal","Si",1,1,1,0,0,3,3
"34",9,"Guayas","b. Áreas Naturales","Si",1,1,1,0,0,3,3
"35",9,"Guayas","c. Fauna","Si",1,1,0,0,0,2,2
"36",9,"Guayas","d. Flora","Si",1,1,0,0,0,2,2
"37",10,"Imbabura","a. Recurso Forestal","Si",1,1,0,1,0,3,3
"38",10,"Imbabura","b. Áreas Naturales","Si",1,2,0,0,0,3,3
"39",10,"Imbabura","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"40",10,"Imbabura","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"41",11,"Loja","a. Recurso Forestal","Si",1,1,1,1,1,5,5
"42",11,"Loja","b. Áreas Naturales","Si",1,1,1,1,1,5,5
"43",11,"Loja","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"44",11,"Loja","d. Flora","Si",1,1,1,1,1,5,5
"45",12,"Los Ríos","a. Recurso Forestal","Si",0,2,0,0,0,2,2
"46",12,"Los Ríos","b. Áreas Naturales","Si",0,1,0,0,0,1,1
"47",12,"Los Ríos","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"48",12,"Los Ríos","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"49",13,"Manabí","a. Recurso Forestal","Si",13,1,3,0,0,17,17
"50",13,"Manabí","b. Áreas Naturales","Si",5,5,1,0,0,11,11
