Periodo;NivelEducacion;;;;;;;
2011-2012;INICIAL;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox13;Textbox14;Textbox15;Textbox16
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;14;15;29;111,127;44,599;155,726
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;111,127;44,599;155,726
AZUAY;CHORDELEG;CHORDELEG;39;0;39;111,127;44,599;155,726
AZUAY;CHORDELEG;LA UNION;0;0;0;111,127;44,599;155,726
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;8;8;111,127;44,599;155,726
AZUAY;CHORDELEG;PRINCIPAL;20;11;31;111,127;44,599;155,726
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;10;10;111,127;44,599;155,726
AZUAY;CUENCA;BA�OS;151;176;327;111,127;44,599;155,726
AZUAY;CUENCA;BELLAVISTA;289;0;289;111,127;44,599;155,726
AZUAY;CUENCA;CA�ARIBAMBA;191;0;191;111,127;44,599;155,726
AZUAY;CUENCA;CHAUCHA;0;0;0;111,127;44,599;155,726
AZUAY;CUENCA;CHECA (JIDCAY);0;0;0;111,127;44,599;155,726
AZUAY;CUENCA;CHIQUINTAD;0;13;13;111,127;44,599;155,726
AZUAY;CUENCA;CUMBE;0;0;0;111,127;44,599;155,726
AZUAY;CUENCA;EL BATAN;204;0;204;111,127;44,599;155,726
AZUAY;CUENCA;EL SAGRARIO;148;0;148;111,127;44,599;155,726
AZUAY;CUENCA;EL VECINO;127;0;127;111,127;44,599;155,726
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;102;0;102;111,127;44,599;155,726
AZUAY;CUENCA;HERMANO MIGUEL;79;0;79;111,127;44,599;155,726
AZUAY;CUENCA;HUAYNACAPAC;261;0;261;111,127;44,599;155,726
AZUAY;CUENCA;LLACAO;0;18;18;111,127;44,599;155,726
AZUAY;CUENCA;MACHANGARA;52;0;52;111,127;44,599;155,726
AZUAY;CUENCA;MOLLETURO;0;50;50;111,127;44,599;155,726
AZUAY;CUENCA;MONAY;25;0;25;111,127;44,599;155,726
AZUAY;CUENCA;NULTI;35;41;76;111,127;44,599;155,726
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;0;0;111,127;44,599;155,726
AZUAY;CUENCA;PACCHA;0;41;41;111,127;44,599;155,726
