Nombre,Pais,Provincia,Cantón,latitud,longitud
Hotel podocarpus,Ecuador,Loja,Loja,-3.9965511,-79.2047444
Zamorano real hotel,Ecuador,Loja,Loja,-3.9993901,-79.2023212
Hotel san sebastian,Ecuador,Loja,Loja,-4.0006824,-79.2038083
Hotel la castellana,Ecuador,Loja,Loja,-3.9999207,-79.2058811
Hotel vilcabamba,Ecuador,Loja,Loja,-3.9991479,-79.2051042
Hotel prado internacional,Ecuador,Loja,Loja,-3.9983652,-79.2055035
Bombuscaro,Ecuador,Loja,Loja,-3.997297,-79.2045993
Hotel metropolitano,Ecuador,Loja,Loja,-3.9957835,-79.204271
Hotel libertador,Ecuador,Loja,Loja,-3.9954166,-79.2025208
Ramses Hotel,Ecuador,Loja,Loja,-3.9951491,-79.2025852
Gran vitoria,Ecuador,Loja,Loja,-3.9957805,-79.2012548
Hostal america,Ecuador,Loja,Loja,-3.9936207,-79.2042643
Hotel villonaco,Ecuador,Loja,Loja,-3.9968196,-79.2031573
Hostal pucara,Ecuador,Loja,Loja,-4.0009519,-79.205831
Unihotel,Ecuador,Loja,Loja,-4.0024266,-79.2029048
Hotel Howard Johnson Loja,Ecuador,Loja,Loja,-3.993362,-79.197521
Quo vadis,Ecuador,Loja,Loja,-3.9769672,-79.203687
Casben Hotel,Ecuador,Loja,Loja,-3.9767825,-79.2028518
Hotel Expohostal,Ecuador,Loja,Loja,-3.9759684,-79.2041663
Hostal gaviota azul,Ecuador,Loja,Loja,-3.9765902,-79.2049188
Jardines del rio hotel,Ecuador,Loja,Loja,-4.0195604,-79.2038599
