Periodo;NivelEducacion2;;;;;;;
2012-2013 Inicio;Bachillerato;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox17;Textbox6;Textbox7;Textbox18
AZUAY;PAUTE;PAUTE;12;0;12;1,003;195;1,198
CA�AR;AZOGUES;AZOGUES;7;0;7;1,003;195;1,198
CA�AR;LA TRONCAL;LA TRONCAL;6;0;6;1,003;195;1,198
EL ORO;ARENILLAS;ARENILLAS;11;0;11;1,003;195;1,198
ESMERALDAS;ELOY ALFARO;SAN JOSE DE CAYAPAS;0;4;4;1,003;195;1,198
ESMERALDAS;ELOY ALFARO;TELEMBI;0;4;4;1,003;195;1,198
ESMERALDAS;ESMERALDAS;ESMERALDAS;134;0;134;1,003;195;1,198
ESMERALDAS;ESMERALDAS;SIMON PLATA TORRES;33;0;33;1,003;195;1,198
ESMERALDAS;QUININDE;ROSA ZARATE (QUININDE);22;0;22;1,003;195;1,198
ESMERALDAS;RIOVERDE;CHUMUNDE;0;20;20;1,003;195;1,198
GUAYAS;DAULE;DAULE;13;0;13;1,003;195;1,198
GUAYAS;GUAYAQUIL;FEBRES CORDERO;48;0;48;1,003;195;1,198
GUAYAS;GUAYAQUIL;TARQUI;392;0;392;1,003;195;1,198
GUAYAS;GUAYAQUIL;XIMENA;61;0;61;1,003;195;1,198
IMBABURA;OTAVALO;SAN LUIS;7;0;7;1,003;195;1,198
LOJA;CALVAS;CARIAMANGA;29;0;29;1,003;195;1,198
MANABI;JAMA;JAMA;0;6;6;1,003;195;1,198
MANABI;JIPIJAPA;JULCUY;0;8;8;1,003;195;1,198
MANABI;MANTA;MANTA;85;0;85;1,003;195;1,198
MANABI;MONTECRISTI;MONTECRISTI;0;13;13;1,003;195;1,198
MANABI;PEDERNALES;ATAHUALPA;0;4;4;1,003;195;1,198
MANABI;PORTOVIEJO;PORTOVIEJO;62;0;62;1,003;195;1,198
MANABI;ROCAFUERTE;ROCAFUERTE;0;8;8;1,003;195;1,198
MORONA SANTIAGO;GUALAQUIZA;BOMBOIZA;0;18;18;1,003;195;1,198
MORONA SANTIAGO;GUALAQUIZA;GUALAQUIZA;16;0;16;1,003;195;1,198
MORONA SANTIAGO;HUAMBOYA;CHIGUAZA;0;9;9;1,003;195;1,198
MORONA SANTIAGO;HUAMBOYA;HUAMBOYA;0;4;4;1,003;195;1,198
MORONA SANTIAGO;LIMON INDANZA;SAN ANTONIO;0;2;2;1,003;195;1,198
MORONA SANTIAGO;LOGRO�O;SHIMPIS;0;4;4;1,003;195;1,198
MORONA SANTIAGO;MORONA;RIO BLANCO;0;6;6;1,003;195;1,198
MORONA SANTIAGO;MORONA;SEVILLA DON BOSCO;0;14;14;1,003;195;1,198
MORONA SANTIAGO;SUCUA;SUCUA;0;0;0;1,003;195;1,198
MORONA SANTIAGO;TAISHA;HUASAGA;0;9;9;1,003;195;1,198
MORONA SANTIAGO;TAISHA;MACUMA;0;3;3;1,003;195;1,198
MORONA SANTIAGO;TAISHA;TAISHA;0;2;2;1,003;195;1,198
MORONA SANTIAGO;TAISHA;TUUTINENTZA;0;10;10;1,003;195;1,198
MORONA SANTIAGO;TIWINTZA;SAN JOSE MORONA;0;1;1;1,003;195;1,198
NAPO;TENA;CHONTAPUNTA;0;10;10;1,003;195;1,198
ORELLANA;ORELLANA;PUERTO FRANCISCO DE ORELLANA (COCA);17;0;17;1,003;195;1,198
PASTAZA;PASTAZA;CANELOS;0;29;29;1,003;195;1,198
PICHINCHA;QUITO;KENNEDY;12;0;12;1,003;195;1,198
PICHINCHA;QUITO;SAN BARTOLO;30;0;30;1,003;195;1,198
SUCUMBIOS;LAGO AGRIO;NUEVA LOJA (LAGO AGRIO);6;0;6;1,003;195;1,198
SUCUMBIOS;PUTUMAYO;PALMA ROJA;0;7;7;1,003;195;1,198
