"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","cultivo","nombre_cultivo","numero_arboles","produccion","ventas","V13","V14","V15","V16"
"1",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"2",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",6094.42899361,46.9303359540341,1.3416184856893,NA,NA,NA,NA
"3",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",13640.03898124,48.1910192781463,38.1890106363357,NA,NA,NA,NA
"4",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",354.50390628,0.537127184439986,NA,NA,NA,NA,NA
"5",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",9000,1.288636425,1.810227375,NA,NA,NA,NA
"6",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",14663.79201807,424.77640575943,0.302017955383611,NA,NA,NA,NA
"7",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",5133.669121558,34.7872973847328,7.09358292357553,NA,NA,NA,NA
"8",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"9",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"10",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",16936.27683592,335.049572623275,89.3919010439925,NA,NA,NA,NA
"11",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",4152.28980778,1.33334028142154,0.99545445,NA,NA,NA,NA
"12",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"13",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",1442.97017045,1.20881977224561,0.81818182,NA,NA,NA,NA
"14",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",176.997352464,0.860611687442353,NA,NA,NA,NA,NA
"15",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",10140.816705229,83.8454882063185,NA,NA,NA,NA,NA
"16",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",3796.702835972,40.800397701337,3.28110361832851,NA,NA,NA,NA
"17",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",133.57148296,0.396104420155894,NA,NA,NA,NA,NA
"18",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",43151.368520606,411.74916375679,60.2782988393825,NA,NA,NA,NA
"19",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",95.86206896,0.0435736720664577,NA,NA,NA,NA,NA
"20",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",8984.772254206,141.438689777154,44.1758016934777,NA,NA,NA,NA
"21",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",3487.2222766,6.07997937586309,3.90637952291064,NA,NA,NA,NA
"22",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"23",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",3129.850644302,164.20652595169,16.8168154149622,NA,NA,NA,NA
"24",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"25",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",1768.41545845,2.56169607407867,1.17191342717149,NA,NA,NA,NA
"26",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",82024.359403142,175.536756912844,16.1381369883098,NA,NA,NA,NA
"27",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",1718.806818,3.12510318826317,NA,NA,NA,NA,NA
"28",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",171.79478444,0.97610661263992,NA,NA,NA,NA,NA
"29",6,2013,"ARBOLES DISPERSOS",1,"AZUAY            ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",13031.15513136,185.844828214774,5.46426416306275,NA,NA,NA,NA
"30",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"31",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",330.850949316,1.93146420973368,NA,NA,NA,NA,NA
"32",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",10581.13545158,178.946270429884,NA,NA,NA,NA,NA
"33",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",1933.060256024,1.28661374873301,1.1405783834715,NA,NA,NA,NA
"34",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",3281.8318319,6.11289665555168,NA,NA,NA,NA,NA
"35",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",43.51551552,0.593393235216307,NA,NA,NA,NA,NA
"36",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",37.67450672,0.0068499788118304,NA,NA,NA,NA,NA
"37",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"38",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"39",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",435.15515515,0.791191270300937,NA,NA,NA,NA,NA
"40",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",12.0876432,0.24724730221656,NA,NA,NA,NA,NA
"41",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"42",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",144,0.52363632,NA,NA,NA,NA,NA
"43",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",2,0.02272728,NA,NA,NA,NA,NA
"44",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",10184.273400498,143.288184528675,46.6429694404302,NA,NA,NA,NA
"45",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",3774.710992812,1142.89413926073,225.755833631296,NA,NA,NA,NA
"46",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",28.5,0.51818187,NA,NA,NA,NA,NA
"47",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",138.506217498,0.054350484928419,NA,NA,NA,NA,NA
"48",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"49",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",46660.0283594989,2281.96160518981,709.630105352829,NA,NA,NA,NA
"50",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",10256.46768206,270.414064104665,32.1428570551948,NA,NA,NA,NA
"51",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",612.87990142,1.01253198335529,NA,NA,NA,NA,NA
"52",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"53",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"54",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",19099.125538708,230.250613257766,11.8678679679898,NA,NA,NA,NA
"55",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",1397.21241239,10.4133724059466,1.97797795840204,NA,NA,NA,NA
"56",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"57",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",40.5876432,0.304205806443312,NA,NA,NA,NA,NA
"58",6,2013,"ARBOLES DISPERSOS",2,"BOLÍVAR         ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",3857.018201663,38.2974174514784,26.7620421150349,NA,NA,NA,NA
"59",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"60",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",589.05526311,5.24213123778206,0.578787936606061,NA,NA,NA,NA
"61",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",3404.0438595,10.5161673596097,0.069454476,NA,NA,NA,NA
"62",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",NA,NA,NA,NA,NA,NA,NA
"63",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"64",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",126.882352932,0.561738022215918,NA,NA,NA,NA,NA
"65",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"66",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"67",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"68",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"69",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",318.3333333,1.01287872989394,NA,NA,NA,NA,NA
"70",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"71",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",223.44047617,9.12418810598918,NA,NA,NA,NA,NA
"72",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",159.16666665,0.144696824984849,NA,NA,NA,NA,NA
"73",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",1068.804385884,18.7022164754198,1.73636349148485,NA,NA,NA,NA
"74",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",1145.434352778,18.0564849865219,1.15757587321212,NA,NA,NA,NA
"75",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",190.99999998,0.60772730160303,NA,NA,NA,NA,NA
"76",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",311.09477122,0.825995610009904,NA,NA,NA,NA,NA
"77",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"78",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",2230.794540204,38.8072309322072,0.578787936606061,NA,NA,NA,NA
"79",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"80",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",95.49999999,15.627272696697,NA,NA,NA,NA,NA
"81",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",6.11111111,0.00638888555439394,NA,NA,NA,NA,NA
"82",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"83",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",406.44444442,2.51250000340152,NA,NA,NA,NA,NA
"84",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",703.32631584,1.8648802763445,NA,NA,NA,NA,NA
"85",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",90.83333334,3.30303017940909,NA,NA,NA,NA,NA
"86",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",295.20833334,6.70928017909091,NA,NA,NA,NA,NA
