﻿NivelEducacion,Periodo
NO REGISTRADO,2009-2010

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,,,0,,,0
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,,,0,,,0
AZUAY,CHORDELEG,CHORDELEG,,,0,,,0
AZUAY,CHORDELEG,LA UNION,,,0,,,0
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,,,0,,,0
AZUAY,CHORDELEG,PRINCIPAL,,,0,,,0
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,,,0,,,0
AZUAY,CUENCA,BAÑOS,,,0,,,0
AZUAY,CUENCA,BELLAVISTA,,,0,,,0
AZUAY,CUENCA,CAÑARIBAMBA,,,0,,,0
AZUAY,CUENCA,CHAUCHA,,,0,,,0
AZUAY,CUENCA,CHECA (JIDCAY),,,0,,,0
AZUAY,CUENCA,CHIQUINTAD,,,0,,,0
AZUAY,CUENCA,CUENCA,,,0,,,0
AZUAY,CUENCA,CUMBE,,,0,,,0
AZUAY,CUENCA,EL BATAN,,,0,,,0
AZUAY,CUENCA,EL SAGRARIO,,,0,,,0
AZUAY,CUENCA,EL VECINO,,,0,,,0
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,,,0,,,0
AZUAY,CUENCA,HERMANO MIGUEL,,,0,,,0
AZUAY,CUENCA,HUAYNACAPAC,,,0,,,0
AZUAY,CUENCA,LLACAO,,,0,,,0
AZUAY,CUENCA,MACHANGARA,,,0,,,0
AZUAY,CUENCA,MOLLETURO,,,0,,,0
AZUAY,CUENCA,MONAY,,,0,,,0
AZUAY,CUENCA,NULTI,,,0,,,0
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),,,0,,,0
AZUAY,CUENCA,PACCHA,,,0,,,0
AZUAY,CUENCA,QUINGEO,,,0,,,0
AZUAY,CUENCA,RICAURTE,,,0,,,0
AZUAY,CUENCA,SAN BLAS,,,0,,,0
AZUAY,CUENCA,SAN JOAQUIN,,,0,,,0
AZUAY,CUENCA,SAN SEBASTIAN,,,0,,,0
AZUAY,CUENCA,SANT ANA,,,0,,,0
AZUAY,CUENCA,SAYAUSI,,,0,,,0
AZUAY,CUENCA,SIDCAY,,,0,,,0
AZUAY,CUENCA,SININCAY,,,0,,,0
AZUAY,CUENCA,SUCRE,,,0,,,0
AZUAY,CUENCA,TARQUI,,,0,,,0
AZUAY,CUENCA,TOTORACOCHA,,,0,,,0
AZUAY,CUENCA,TURI,,,0,,,0
AZUAY,CUENCA,VALLE,,,0,,,0
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),,,0,,,0
AZUAY,CUENCA,YANUNCAY,,,0,,,0
AZUAY,EL PAN,EL PAN,,,0,,,0
AZUAY,EL PAN,SAN VICENTE,,,0,,,0
AZUAY,GIRON,ASUNCION,,,0,,,0
AZUAY,GIRON,GIRON,,,0,,,0
AZUAY,GIRON,SAN GERARDO,,,0,,,0
AZUAY,GUACHAPALA,GUACHAPALA,,,0,,,0
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),,,0,,,0
AZUAY,GUALACEO,GUALACEO,,,0,,,0
AZUAY,GUALACEO,JADAN,,,0,,,0
AZUAY,GUALACEO,LUIS CORDERO VEGA,,,0,,,0
