OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
1;6/1/12 12:20;455.264.000.000.000.000.000;0.654882350000000;-0.787564810000000;-79.611.373.999.999.800;12.826.936.999.999.900;3.900.891.800.000.000;31.000.000.000.000.000;31.000.000.000.000.000;29.000.000.000.000.000;29.000.000.000.000.000;0.656572040000000;221.684.300.000.000.000;1.927.969.200.000.000;0.730488900000000;1.311.029.800.000.000;6/1/12 12:20
2;10/1/12 18:07;70.425.000.000.000.000.000;0.222755630000000;-0.832821670000000;-80.450.469.999.999.800;4.846.365.000.000.000;4.824.555.900.000.000;64.000.000.000.000.000;58.000.000.000.000.000;57.000.000.000.000.000;54.000.000.000.000.000;1.215.939.900.000.000;87.068.939.000.000.000;40.754.063.000.000.000;0.303572270000000;2.320.559.000.000.000;10/1/12 18:07
3;10/1/12 20:54;297.652.000.000.000.000.000;0.551703010000000;0.108969460000000;-77.422.020.000.000.000;5.148.092.700.000.000;3.652.394.800.000.000;43.000.000.000.000.000;39.000.000.000.000.000;34.000.000.000.000.000;31.000.000.000.000.000;0.367344320000000;236.849.780.000.000.000;1.918.605.600.000.000;0.315706040000000;1.225.820.100.000.000;10/1/12 20:54
4;15/1/12 08:22;145.672.000.000.000.000.000;0.593361350000000;-1.734.161.700.000.000;-77.876.937.999.999.800;12.000.000.000.000.000;3.634.722.900.000.000;39.000.000.000.000.000;37.000.000.000.000.000;28.000.000.000.000.000;28.000.000.000.000.000;0.882292230000000;280.477.199.999.999.000;2.193.793.100.000.000;0.603687470000000;1.195.613.300.000.000;15/1/12 08:22
5;7/2/12 04:55;573.280.000.000.000.000.000;0.406077720000000;-0.936040400000000;-79.498.077.390.000.000;12.000.000.000.000.000;3.840.590.160.000.000;35.000.000.000.000.000;31.000.000.000.000.000;29.000.000.000.000.000;25.000.000.000.000.000;0.921271990000000;139.947.540.300.000.000;1.845.997.330.000.000;0.766596140000000;1.151.203.870.000.000;7/2/12 04:55
6;8/2/12 10:54;948.848.000.000.000.000.000;0.648728680000000;0.624001920000000;-79.313.537.999.999.800;4.841.278.100.000.000;5.748.954.000.000.000;56.000.000.000.000.000;46.000.000.000.000.000;39.000.000.000.000.000;35.000.000.000.000.000;0.408444260000000;231.109.080.000.000.000;2.454.170.700.000.000;0.827514470000000;1.553.452.400.000.000;8/2/12 10:54
7;9/2/12 08:02;370.276.000.000.000.000.000;0.882703830000000;-1.261.604.700.000.000;-80.772.102.000.000.000;25.756.187.000.000.000;3.984.920.400.000.000;38.000.000.000.000.000;31.000.000.000.000.000;32.000.000.000.000.000;28.000.000.000.000.000;0.417820040000000;263.998.530.000.000.000;3.159.650.600.000.000;0.320869030000000;2.396.783.800.000.000;9/2/12 08:02
8;20/2/12 12:44;981.010.000.000.000.000.000;0.511484050000000;0.452067140000000;-77.356.742.999.999.800;12.000.000.000.000.000;3.605.060.800.000.000;40.000.000.000.000.000;40.000.000.000.000.000;31.000.000.000.000.000;31.000.000.000.000.000;0.940065810000000;257.908.110.000.000.000;2.316.110.100.000.000;0.485129650000000;1.306.454.800.000.000;20/2/12 12:44
9;1/3/12 03:09;760.745.000.000.000.000.000;0.262303070000000;-1.077.383.400.000.000;-78.335.800.000.000.000;12.000.000.000.000.000;3.747.364.400.000.000;37.000.000.000.000.000;35.000.000.000.000.000;32.000.000.000.000.000;30.000.000.000.000.000;0.767281490000000;174.620.290.000.000.000;1.511.133.100.000.000;0.052517710000000;0.418328290000000;1/3/12 03:09
10;7/3/12 02:59;574.973.000.000.000.000.000;0.239835860000000;-1.090.696.100.000.000;-78.343.261.999.999.800;14.000.000.000.000.000;3.631.486.100.000.000;42.000.000.000.000.000;35.000.000.000.000.000;36.000.000.000.000.000;29.000.000.000.000.000;0.424758890000000;173.688.390.000.000.000;1.209.719.400.000.000;0.253144890000000;0.424501750000000;7/3/12 02:59
11;28/3/12 16:47;258.515.000.000.000.000.000;0.344046280000000;-1.267.310.020.000.000;-79.241.401.670.000.000;9.479.240.420.000.000;3.826.982.100.000.000;42.000.000.000.000.000;34.000.000.000.000.000;33.000.000.000.000.000;26.000.000.000.000.000;0.358741070000000;94.342.277.530.000.000;1.323.647.380.000.000;0.331368740000000;0.946617960000000;28/3/12 16:47
12;29/3/12 11:04;613.406.000.000.000.000.000;0.623877420000000;-0.718815450000000;-79.812.522.999.999.800;42.330.399.000.000.000;3.674.282.800.000.000;36.000.000.000.000.000;36.000.000.000.000.000;32.000.000.000.000.000;32.000.000.000.000.000;0.388350130000000;243.348.970.000.000.000;2.089.515.700.000.000;0.645787360000000;1.528.431.200.000.000;29/3/12 11:04
13;1/4/12 15:41;926.611.000.000.000.000.000;0.238332330000000;-0.939403120000000;-78.278.914.999.999.800;14.000.000.000.000.000;4.028.013.700.000.000;51.000.000.000.000.000;45.000.000.000.000.000;38.000.000.000.000.000;32.000.000.000.000.000;0.817550480000000;178.655.149.999.999.000;1.237.804.800.000.000;0.274260640000000;0.461868850000000;1/4/12 15:41
