Periodo;NivelEducacion2;;;;;;;
2011-2012;Bachillerato;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Costa;Sierra;Textbox16;Textbox6;Textbox7;Textbox17
AZUAY;CUENCA;EL BATAN;0;8;8;1,006;182;1,188
CA�AR;LA TRONCAL;LA TRONCAL;10;0;10;1,006;182;1,188
ESMERALDAS;ELOY ALFARO;TELEMBI;7;0;7;1,006;182;1,188
ESMERALDAS;ESMERALDAS;ESMERALDAS;117;0;117;1,006;182;1,188
ESMERALDAS;ESMERALDAS;SIMON PLATA TORRES;23;0;23;1,006;182;1,188
ESMERALDAS;QUININDE;ROSA ZARATE (QUININDE);25;0;25;1,006;182;1,188
GUAYAS;DAULE;DAULE;15;0;15;1,006;182;1,188
GUAYAS;EL TRIUNFO;EL TRIUNFO;64;0;64;1,006;182;1,188
GUAYAS;GUAYAQUIL;FEBRES CORDERO;49;0;49;1,006;182;1,188
GUAYAS;GUAYAQUIL;NUEVE DE OCTUBRE;8;0;8;1,006;182;1,188
GUAYAS;GUAYAQUIL;TARQUI;396;0;396;1,006;182;1,188
GUAYAS;GUAYAQUIL;XIMENA;76;0;76;1,006;182;1,188
IMBABURA;OTAVALO;SAN LUIS;0;7;7;1,006;182;1,188
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;10;0;10;1,006;182;1,188
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;9;0;9;1,006;182;1,188
LOS RIOS;QUINSALOMA;QUINSALOMA;6;0;6;1,006;182;1,188
MANABI;CHONE;CHONE;6;0;6;1,006;182;1,188
MANABI;CHONE;ELOY ALFARO;6;0;6;1,006;182;1,188
MANABI;JAMA;JAMA;6;0;6;1,006;182;1,188
MANABI;JARAMIJO;JARAMIJO;6;0;6;1,006;182;1,188
MANABI;JIPIJAPA;JULCUY;8;0;8;1,006;182;1,188
MANABI;MANTA;MANTA;86;0;86;1,006;182;1,188
MANABI;MONTECRISTI;MONTECRISTI;12;0;12;1,006;182;1,188
MANABI;PEDERNALES;ATAHUALPA;4;0;4;1,006;182;1,188
MANABI;PORTOVIEJO;SAN PABLO;49;0;49;1,006;182;1,188
MANABI;ROCAFUERTE;ROCAFUERTE;8;0;8;1,006;182;1,188
MORONA SANTIAGO;GUALAQUIZA;BOMBOIZA;0;20;20;1,006;182;1,188
MORONA SANTIAGO;GUALAQUIZA;GUALAQUIZA;0;7;7;1,006;182;1,188
NAPO;TENA;CHONTAPUNTA;0;10;10;1,006;182;1,188
ORELLANA;ORELLANA;PUERTO FRANCISCO DE ORELLANA (COCA);0;14;14;1,006;182;1,188
PASTAZA;PASTAZA;CANELOS;0;29;29;1,006;182;1,188
PASTAZA;PASTAZA;SIMON BOLIVAR;0;3;3;1,006;182;1,188
PICHINCHA;QUITO;CHIMBACALLE;0;25;25;1,006;182;1,188
PICHINCHA;QUITO;SAN BARTOLO;0;42;42;1,006;182;1,188
SUCUMBIOS;LAGO AGRIO;NUEVA LOJA (LAGO AGRIO);0;6;6;1,006;182;1,188
SUCUMBIOS;PUTUMAYO;PALMA ROJA;0;7;7;1,006;182;1,188
TUNGURAHUA;AMBATO;HUACHI LORETO;0;4;4;1,006;182;1,188
