﻿NivelEducacion,Periodo
INICIAL,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,10,10,20,"72,730","72,646","145,376"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,0,0,0,"72,730","72,646","145,376"
AZUAY,CHORDELEG,CHORDELEG,8,6,14,"72,730","72,646","145,376"
AZUAY,CHORDELEG,LA UNION,0,0,0,"72,730","72,646","145,376"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,9,6,15,"72,730","72,646","145,376"
AZUAY,CHORDELEG,PRINCIPAL,14,12,26,"72,730","72,646","145,376"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,10,4,14,"72,730","72,646","145,376"
AZUAY,CUENCA,BAÑOS,110,185,295,"72,730","72,646","145,376"
AZUAY,CUENCA,BELLAVISTA,125,136,261,"72,730","72,646","145,376"
AZUAY,CUENCA,CAÑARIBAMBA,73,77,150,"72,730","72,646","145,376"
AZUAY,CUENCA,CHAUCHA,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,CHECA (JIDCAY),0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,CHIQUINTAD,3,3,6,"72,730","72,646","145,376"
AZUAY,CUENCA,CUENCA,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,CUMBE,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,EL BATAN,90,89,179,"72,730","72,646","145,376"
AZUAY,CUENCA,EL SAGRARIO,73,36,109,"72,730","72,646","145,376"
AZUAY,CUENCA,EL VECINO,70,71,141,"72,730","72,646","145,376"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,47,25,72,"72,730","72,646","145,376"
AZUAY,CUENCA,HERMANO MIGUEL,74,71,145,"72,730","72,646","145,376"
AZUAY,CUENCA,HUAYNACAPAC,147,169,316,"72,730","72,646","145,376"
AZUAY,CUENCA,LLACAO,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,MACHANGARA,22,16,38,"72,730","72,646","145,376"
AZUAY,CUENCA,MOLLETURO,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,MONAY,16,18,34,"72,730","72,646","145,376"
AZUAY,CUENCA,NULTI,35,24,59,"72,730","72,646","145,376"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,PACCHA,14,30,44,"72,730","72,646","145,376"
AZUAY,CUENCA,QUINGEO,45,41,86,"72,730","72,646","145,376"
AZUAY,CUENCA,RICAURTE,141,68,209,"72,730","72,646","145,376"
AZUAY,CUENCA,SAN BLAS,30,32,62,"72,730","72,646","145,376"
AZUAY,CUENCA,SAN JOAQUIN,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,SAN SEBASTIAN,152,131,283,"72,730","72,646","145,376"
AZUAY,CUENCA,SANT ANA,26,36,62,"72,730","72,646","145,376"
AZUAY,CUENCA,SAYAUSI,18,17,35,"72,730","72,646","145,376"
AZUAY,CUENCA,SIDCAY,5,8,13,"72,730","72,646","145,376"
AZUAY,CUENCA,SININCAY,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,SUCRE,230,210,440,"72,730","72,646","145,376"
AZUAY,CUENCA,TARQUI,0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,TOTORACOCHA,127,93,220,"72,730","72,646","145,376"
AZUAY,CUENCA,TURI,12,10,22,"72,730","72,646","145,376"
AZUAY,CUENCA,VALLE,15,7,22,"72,730","72,646","145,376"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),0,0,0,"72,730","72,646","145,376"
AZUAY,CUENCA,YANUNCAY,172,165,337,"72,730","72,646","145,376"
AZUAY,EL PAN,EL PAN,5,9,14,"72,730","72,646","145,376"
AZUAY,EL PAN,SAN VICENTE,0,0,0,"72,730","72,646","145,376"
AZUAY,GIRON,ASUNCION,8,5,13,"72,730","72,646","145,376"
AZUAY,GIRON,GIRON,0,0,0,"72,730","72,646","145,376"
AZUAY,GIRON,SAN GERARDO,11,9,20,"72,730","72,646","145,376"
AZUAY,GUACHAPALA,GUACHAPALA,18,21,39,"72,730","72,646","145,376"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),0,0,0,"72,730","72,646","145,376"
AZUAY,GUALACEO,GUALACEO,56,50,106,"72,730","72,646","145,376"
AZUAY,GUALACEO,JADAN,14,16,30,"72,730","72,646","145,376"
AZUAY,GUALACEO,LUIS CORDERO VEGA,0,0,0,"72,730","72,646","145,376"
AZUAY,GUALACEO,MARIANO MORENO,0,0,0,"72,730","72,646","145,376"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),0,0,0,"72,730","72,646","145,376"
AZUAY,GUALACEO,SAN JUAN,9,8,17,"72,730","72,646","145,376"
AZUAY,GUALACEO,ZHIDMAD,16,20,36,"72,730","72,646","145,376"
AZUAY,NABON,COCHAPATA,0,0,0,"72,730","72,646","145,376"
AZUAY,NABON,EL PROGRESO,0,0,0,"72,730","72,646","145,376"
AZUAY,NABON,LAS NIEVES (CHAYA),0,0,0,"72,730","72,646","145,376"
AZUAY,NABON,NABON,12,25,37,"72,730","72,646","145,376"
AZUAY,OÑA,SAN FELIPE DE OÑA,0,0,0,"72,730","72,646","145,376"
AZUAY,OÑA,SUSUDEL,4,6,10,"72,730","72,646","145,376"
