"","OP_CODIGO","OP_PROVINCIA_CODIGO","OP_CANTON_CODIGO","OP_PARROQUIA_CODIGO","OP_TIPO","OP_AMBITO","OP_NOMBRE","OP_SIGLAS","OP_LISTA"
"1",1,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO ROLDOSISTA ECUATORIANO                                                                                                                                                                          ","PRE                                               ","10                       "
"2",2,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO MOVIMIENTO POPULAR DEMOCRATICO                                                                                                                                                                  ","MPD                                               ","15                       "
"3",3,0,0,0,"MOVIMIENTOS POLÍTICOS                            ","NACIONAL                                          ","MOVIMIENTO ALIANZA PAIS PATRIA ALTIVA I SOBERANA                                                                                                                                                        ","MPAIS                                             ","35                       "
"4",4,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO SOCIEDAD PATRIÓTICA ""21 DE ENERO""                                                                                                                                                              ","PSP                                               ","3                        "
"5",5,0,0,0,"MOVIMIENTOS POLÍTICOS                            ","NACIONAL                                          ","MOVIMIENTO DE UNIDAD PLURINACIONAL PACHAKUTIK                                                                                                                                                           ","MUPP                                              ","18                       "
"6",6,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO AVANZA                                                                                                                                                                                          ","AVANZA                                            ","8                        "
"7",7,0,0,0,"ALIANZAS                                          ","NACIONAL                                          ","ALIANZA UNIDAD PLURINACIONAL DE LAS IZQUIERDAS                                                                                                                                                          ","MPD/MUPP                                          ","15-18                    "
"8",8,0,0,0,"MOVIMIENTOS POLÍTICOS                            ","NACIONAL                                          ","MOVIMIENTO CREO CREANDO OPORTUNIDADES                                                                                                                                                                   ","CREO                                              ","21                       "
"9",9,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO RENOVADOR INSTITUCIONAL ACCION NACIONAL                                                                                                                                                         ","PRIAN                                             ","7                        "
"10",10,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO SOCIALISTA FRENTE AMPLIO                                                                                                                                                                        ","PS-FA                                             ","17                       "
"11",11,0,0,0,"PARTIDOS POLÍTICOS                               ","NACIONAL                                          ","PARTIDO SOCIAL CRISTIANO                                                                                                                                                                                ","PSC                                               ","6                        "
"12",12,0,0,0,"MOVIMIENTOS POLÍTICOS                            ","NACIONAL                                          ","MOVIMIENTO RUPTURA                                                                                                                                                                                      ","RUPTURA                                           ","25                       "
"13",13,0,0,0,"MOVIMIENTOS POLÍTICOS                            ","NACIONAL                                          ","MOVIMIENTO SUMA SOCIEDAD UNIDA MÁS ACCIÓN                                                                                                                                                             ","SUMA                                              ","23                       "
"14",14,0,0,0,"ALIANZAS                                          ","NACIONAL                                          ","ALIANZA MOVIMIENTO ALIANZA PAIS PATRIA ALTIVA I SOBERANA - PARTIDO SOCIALISTA FRENTE AMPLIO                                                                                                             ","MPAIS/PS-FA                                       ","35-17                    "
"15",15,0,0,0,"ALIANZAS                                          ","NACIONAL                                          ","ALIANZA: MOVIMIENTO ALIANZA PAÍS PATRIA ALTIVA I SOBERANA / MOVIMIENTO DE UNIDAD PLURINACIONAL PACHAKUTIK                                                                                              ","MPAIS/MUPP                                        ","35-18                    "
"16",1001,1,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO IGUALDAD                                                                                                                                                                                     ","MI                                                ","82                       "
"17",1002,1,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","PARTICIPA DEMOCRACIA RADICAL                                                                                                                                                                            ","PDR                                               ","62                       "
"18",1003,1,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","UNIDAD PLURINACIONAL AZUAY PRIMERO ACOSTA PRESIDENTE                                                                                                                                                    ","PDR/MUPP/MPD                                      ","62-18-15                 "
"19",4001,4,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO SOCIAL CONSERVADOR DEL CARCHI                                                                                                                                                                ","MSC                                               ","63                       "
