"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"1",1,260,285,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",651
"2",1,260,285,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8705
"3",1,260,285,"HOMBRES","DE 65 AÑOS Y MÁS",792
"4",1,260,285,"MUJERES","DE 16 A MENOS DE 18 AÑOS",637
"5",1,260,285,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8828
"6",1,260,285,"MUJERES","DE 65 AÑOS Y MÁS",1012
"7",1,260,730,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",142
"8",1,260,730,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2336
"9",1,260,730,"HOMBRES","DE 65 AÑOS Y MÁS",336
"10",1,260,730,"MUJERES","DE 16 A MENOS DE 18 AÑOS",148
"11",1,260,730,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2593
"12",1,260,730,"MUJERES","DE 65 AÑOS Y MÁS",399
"13",1,260,845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"14",1,260,845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",493
"15",1,260,845,"HOMBRES","DE 65 AÑOS Y MÁS",103
"16",1,260,845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"17",1,260,845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",432
"18",1,260,845,"MUJERES","DE 65 AÑOS Y MÁS",127
"19",1,260,860,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",70
"20",1,260,860,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1740
"21",1,260,860,"HOMBRES","DE 65 AÑOS Y MÁS",233
"22",1,260,860,"MUJERES","DE 16 A MENOS DE 18 AÑOS",69
"23",1,260,860,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1629
"24",1,260,860,"MUJERES","DE 65 AÑOS Y MÁS",308
"25",1,260,905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",113
"26",1,260,905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2018
"27",1,260,905,"HOMBRES","DE 65 AÑOS Y MÁS",290
"28",1,260,905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",103
"29",1,260,905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2024
"30",1,260,905,"MUJERES","DE 65 AÑOS Y MÁS",370
"31",1,260,2255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",96
"32",1,260,2255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1390
"33",1,260,2255,"HOMBRES","DE 65 AÑOS Y MÁS",203
"34",1,260,2255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",86
"35",1,260,2255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1515
"36",1,260,2255,"MUJERES","DE 65 AÑOS Y MÁS",273
"37",1,260,2430,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",181
"38",1,260,2430,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2398
"39",1,260,2430,"HOMBRES","DE 65 AÑOS Y MÁS",378
"40",1,260,2430,"MUJERES","DE 16 A MENOS DE 18 AÑOS",183
"41",1,260,2430,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2285
"42",1,260,2430,"MUJERES","DE 65 AÑOS Y MÁS",328
"43",1,260,2570,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",124
"44",1,260,2570,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1654
"45",1,260,2570,"HOMBRES","DE 65 AÑOS Y MÁS",229
"46",1,260,2570,"MUJERES","DE 16 A MENOS DE 18 AÑOS",113
"47",1,260,2570,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1667
"48",1,260,2570,"MUJERES","DE 65 AÑOS Y MÁS",291
"49",1,260,2595,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",51
"50",1,260,2595,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1163
"51",1,260,2595,"HOMBRES","DE 65 AÑOS Y MÁS",230
"52",1,260,2595,"MUJERES","DE 16 A MENOS DE 18 AÑOS",30
"53",1,260,2595,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1126
"54",1,260,2595,"MUJERES","DE 65 AÑOS Y MÁS",345
"55",1,260,2680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",92
"56",1,260,2680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1576
"57",1,260,2680,"HOMBRES","DE 65 AÑOS Y MÁS",260
"58",1,260,2680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",91
"59",1,260,2680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1713
"60",1,260,2680,"MUJERES","DE 65 AÑOS Y MÁS",340
"61",1,260,3105,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",145
"62",1,260,3105,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1870
"63",1,260,3105,"HOMBRES","DE 65 AÑOS Y MÁS",389
"64",1,260,3105,"MUJERES","DE 16 A MENOS DE 18 AÑOS",144
"65",1,260,3105,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2218
"66",1,260,3105,"MUJERES","DE 65 AÑOS Y MÁS",506
"67",1,260,3165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",404
"68",1,260,3165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6247
"69",1,260,3165,"HOMBRES","DE 65 AÑOS Y MÁS",595
