Periodo;NivelEducacion;;;;;;;
2011-2012;BASICA;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Costa;Sierra;Textbox9;Textbox6;Textbox7;Textbox10
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;4,291;0;4,291;1,910,175;1,385,459;3,295,634
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;363;0;363;1,910,175;1,385,459;3,295,634
AZUAY;CHORDELEG;CHORDELEG;0;1,816;1,816;1,910,175;1,385,459;3,295,634
AZUAY;CHORDELEG;LA UNION;0;275;275;1,910,175;1,385,459;3,295,634
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;269;269;1,910,175;1,385,459;3,295,634
AZUAY;CHORDELEG;PRINCIPAL;0;258;258;1,910,175;1,385,459;3,295,634
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;203;203;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;BA�OS;0;6,175;6,175;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;BELLAVISTA;0;8,392;8,392;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;CA�ARIBAMBA;1,313;2,6;3,913;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;CHAUCHA;311;0;311;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;CHECA (JIDCAY);0;513;513;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;CHIQUINTAD;0;1,002;1,002;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;CUMBE;0;1,13;1,13;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;EL BATAN;0;1,854;1,854;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;EL SAGRARIO;0;6,164;6,164;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;EL VECINO;0;4,844;4,844;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;0;3,731;3,731;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;HERMANO MIGUEL;0;3,041;3,041;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;HUAYNACAPAC;0;6,865;6,865;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;LLACAO;0;1,031;1,031;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;MACHANGARA;0;1,969;1,969;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;MOLLETURO;1,875;972;2,847;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;MONAY;0;3,339;3,339;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;NULTI;0;1,454;1,454;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;374;374;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;PACCHA;0;732;732;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;QUINGEO;0;1,69;1,69;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;RICAURTE;0;4,849;4,849;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SAN BLAS;0;3,29;3,29;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SAN JOAQUIN;0;2,051;2,051;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SAN SEBASTIAN;0;7,189;7,189;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SANT ANA;0;1,422;1,422;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SAYAUSI;0;2,842;2,842;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SIDCAY;0;478;478;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SININCAY;0;1,454;1,454;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;SUCRE;0;7,365;7,365;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;TARQUI;0;1,76;1,76;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;TOTORACOCHA;0;4,43;4,43;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;TURI;0;1,519;1,519;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;VALLE;0;3,711;3,711;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;951;951;1,910,175;1,385,459;3,295,634
AZUAY;CUENCA;YANUNCAY;0;6,823;6,823;1,910,175;1,385,459;3,295,634
AZUAY;EL PAN;EL PAN;0;212;212;1,910,175;1,385,459;3,295,634
AZUAY;EL PAN;SAN VICENTE;0;220;220;1,910,175;1,385,459;3,295,634
AZUAY;GIRON;ASUNCION;467;0;467;1,910,175;1,385,459;3,295,634
AZUAY;GIRON;GIRON;53;1,929;1,982;1,910,175;1,385,459;3,295,634
AZUAY;GIRON;SAN GERARDO;0;142;142;1,910,175;1,385,459;3,295,634
AZUAY;GUACHAPALA;GUACHAPALA;0;533;533;1,910,175;1,385,459;3,295,634
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);0;251;251;1,910,175;1,385,459;3,295,634
AZUAY;GUALACEO;GUALACEO;0;6,269;6,269;1,910,175;1,385,459;3,295,634
AZUAY;GUALACEO;JADAN;0;1,083;1,083;1,910,175;1,385,459;3,295,634
AZUAY;GUALACEO;LUIS CORDERO VEGA;0;73;73;1,910,175;1,385,459;3,295,634
AZUAY;GUALACEO;MARIANO MORENO;0;313;313;1,910,175;1,385,459;3,295,634
