"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","CARACTERISTICA","NOMBRE_CARACTERISTICA","especie","nombre_especie","total","DESTINO","nombre_DESTINO","V15","V16"
"1",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",317492.150306754,NA,"              ",NA,NA
"2",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",637936.812297973,NA,"              ",NA,NA
"3",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",16812.978626008,NA,"              ",NA,NA
"4",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",5200.819483993,NA,"              ",NA,NA
"5",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",15297.96560775,2,"Ventas        ",NA,NA
"6",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",13084.03417507,3,"Autoconsumo   ",NA,NA
"7",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",21143.58085728,2,"Ventas        ",NA,NA
"8",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",103080.775451662,3,"Autoconsumo   ",NA,NA
"9",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",200,2,"Ventas        ",NA,NA
"10",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",640.292059104,3,"Autoconsumo   ",NA,NA
"11",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",167.95333334,2,"Ventas        ",NA,NA
"12",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",42.97017045,3,"Autoconsumo   ",NA,NA
"13",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",290995.74482756,NA,"              ",NA,NA
"14",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",2685.252525,NA,"              ",NA,NA
"15",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"16",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"17",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"18",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",105000,NA,"              ",NA,NA
"19",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",268543.111724128,2,"Ventas        ",NA,NA
"20",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",2101.715862064,3,"Autoconsumo   ",NA,NA
"21",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,2,"Ventas        ",NA,NA
"22",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"23",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"24",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"25",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"26",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"27",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"28",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"29",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"30",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"31",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",996205.616838227,5,"PRODUCCIÓN   ",NA,NA
"32",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",702824.936583073,6,"Autoconsumo   ",NA,NA
"33",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",272191.60202144,7,"Ventas        ",NA,NA
"34",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",21189.078233714,8,"Otros destinos",NA,NA
"35",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",9608.3838375,5,"PRODUCCIÓN   ",NA,NA
"36",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",410.78787875,6,"Autoconsumo   ",NA,NA
"37",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",9197.59595875,7,"Ventas        ",NA,NA
"38",12,2013,"AVES",1,"AZUAY                          ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"39",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",224681.723253779,NA,"              ",NA,NA
