Periodo;NivelEducacion2;;;;;;;;;;;
2011-2012;No registrado;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
AZUAY;CUENCA;EL VECINO;0;0;0;0;0;10;5;14;0;29
ESMERALDAS;ATACAMES;ATACAMES;0;0;0;0;0;10;5;14;0;29
ESMERALDAS;MUISNE;SAN FRANCISCO;1;0;0;0;1;10;5;14;0;29
GUAYAS;GUAYAQUIL;NUEVE DE OCTUBRE;0;0;10;0;10;10;5;14;0;29
GUAYAS;GUAYAQUIL;TARQUI;0;0;2;0;2;10;5;14;0;29
GUAYAS;GUAYAQUIL;XIMENA;0;0;0;0;0;10;5;14;0;29
IMBABURA;COTACACHI;IMANTAG;0;0;0;0;0;10;5;14;0;29
MANABI;CHONE;RICAURTE;0;0;1;0;1;10;5;14;0;29
MANABI;PAJAN;CASCOL;7;0;0;0;7;10;5;14;0;29
MORONA SANTIAGO;LIMON INDANZA;SAN ANTONIO;2;0;0;0;2;10;5;14;0;29
MORONA SANTIAGO;MORONA;RIO BLANCO;0;0;1;0;1;10;5;14;0;29
MORONA SANTIAGO;TAISHA;HUASAGA;0;5;0;0;5;10;5;14;0;29
