Periodo;NivelEducacion;;;;;;;
2012-2013 Inicio;BASICA;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Costa;Sierra;Textbox9;Textbox6;Textbox7;Textbox10
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;4,637;0;4,637;1,904,960;1,396,123;3,301,083
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;362;0;362;1,904,960;1,396,123;3,301,083
AZUAY;CHORDELEG;CHORDELEG;0;1,898;1,898;1,904,960;1,396,123;3,301,083
AZUAY;CHORDELEG;LA UNION;0;265;265;1,904,960;1,396,123;3,301,083
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;241;241;1,904,960;1,396,123;3,301,083
AZUAY;CHORDELEG;PRINCIPAL;0;249;249;1,904,960;1,396,123;3,301,083
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;213;213;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;BA�OS;0;6,32;6,32;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;BELLAVISTA;0;8,409;8,409;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;CA�ARIBAMBA;1,312;2,495;3,807;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;CHAUCHA;272;0;272;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;CHECA (JIDCAY);0;525;525;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;CHIQUINTAD;0;1,05;1,05;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;CUMBE;0;1,234;1,234;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;EL BATAN;0;1,999;1,999;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;EL SAGRARIO;0;5,035;5,035;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;EL VECINO;0;4,119;4,119;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;0;3,11;3,11;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;HERMANO MIGUEL;0;3,202;3,202;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;HUAYNACAPAC;0;6,641;6,641;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;LLACAO;0;1,05;1,05;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;MACHANGARA;0;2,015;2,015;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;MOLLETURO;1,983;955;2,938;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;MONAY;0;3,382;3,382;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;NULTI;0;1,458;1,458;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;423;423;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;PACCHA;0;352;352;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;QUINGEO;0;1,744;1,744;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;RICAURTE;0;5,58;5,58;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SAN BLAS;0;3,391;3,391;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SAN JOAQUIN;0;1,545;1,545;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SAN SEBASTIAN;0;6,488;6,488;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SANT ANA;0;1,389;1,389;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SAYAUSI;0;3,022;3,022;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SIDCAY;0;477;477;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SININCAY;0;1,466;1,466;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;SUCRE;0;6,82;6,82;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;TARQUI;0;1,839;1,839;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;TOTORACOCHA;0;5,168;5,168;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;TURI;0;1,312;1,312;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;VALLE;0;3,563;3,563;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;957;957;1,904,960;1,396,123;3,301,083
AZUAY;CUENCA;YANUNCAY;0;6,972;6,972;1,904,960;1,396,123;3,301,083
AZUAY;EL PAN;EL PAN;0;258;258;1,904,960;1,396,123;3,301,083
AZUAY;EL PAN;SAN VICENTE;0;216;216;1,904,960;1,396,123;3,301,083
AZUAY;GIRON;ASUNCION;469;0;469;1,904,960;1,396,123;3,301,083
AZUAY;GIRON;GIRON;48;1,923;1,971;1,904,960;1,396,123;3,301,083
AZUAY;GIRON;SAN GERARDO;0;143;143;1,904,960;1,396,123;3,301,083
AZUAY;GUACHAPALA;GUACHAPALA;0;532;532;1,904,960;1,396,123;3,301,083
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);0;236;236;1,904,960;1,396,123;3,301,083
AZUAY;GUALACEO;GUALACEO;0;6,38;6,38;1,904,960;1,396,123;3,301,083
AZUAY;GUALACEO;JADAN;0;1,11;1,11;1,904,960;1,396,123;3,301,083
AZUAY;GUALACEO;LUIS CORDERO VEGA;0;78;78;1,904,960;1,396,123;3,301,083
AZUAY;GUALACEO;MARIANO MORENO;0;292;292;1,904,960;1,396,123;3,301,083
