"","gob_cod","pro_cod","gas_des_cod","gas_val_est","gas_val_cap","gas_val_equ","gas_val_inv","gas_val_con","gas_planif_ejec","gas_val_tot"
"1",1,"Azuay","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"2",1,"Azuay","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"3",1,"Azuay","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"4",1,"Azuay","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"5",1,"Azuay","Promover la investigación y desarrollo para la protección ambiental",0,110000,1e+05,0,0,210000,210000
"6",1,"Azuay","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"7",1,"Azuay","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,17791.82,31455.72,0,0,49247.54,49247.54
"8",1,"Azuay","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"9",1,"Azuay","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,127791.82,131455.72,0,0,259247.54,259247.54
"10",2,"Bolívar","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"11",2,"Bolívar","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,0
"12",2,"Bolívar","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"13",2,"Bolívar","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,0
"14",2,"Bolívar","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,0
"15",2,"Bolívar","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,0
"16",2,"Bolívar","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,0
"17",2,"Bolívar","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,0
"18",2,"Bolívar","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,0,0,0,0,0,0
"19",3,"Cañar","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"20",3,"Cañar","Protección de la biodiversidad y los paisajes",0,15944.76,170498.01,0,0,186442.77,186442.77
"21",3,"Cañar","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"22",3,"Cañar","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,8400,0,0,0,8400,8400
"23",3,"Cañar","Promover la investigación y desarrollo para la protección ambiental",420,35000,0,0,0,35420,35420
"24",3,"Cañar","Promover la investigación y desarrollo para gestión de recursos",0,7485,0,0,8209,15694,15694
"25",3,"Cañar","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",13976,0,0,0,0,13976,13976
"26",3,"Cañar","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,175300.73,175300.73,175300.73
"27",3,"Cañar","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",14396,66829.76,170498.01,0,183509.73,435233.5,435233.5
"28",4,"Carchi","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"29",4,"Carchi","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"30",4,"Carchi","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"31",4,"Carchi","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
