Periodo;NivelEducacion;;;;;;;;;;;
2010-2011;BACHILLERATO;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;330;0;81;0;411;426,304;48,021;166,647;6,984;647,956
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;CHORDELEG;CHORDELEG;392;0;158;0;550;426,304;48,021;166,647;6,984;647,956
AZUAY;CHORDELEG;LA UNION;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;CHORDELEG;PRINCIPAL;42;0;0;0;42;426,304;48,021;166,647;6,984;647,956
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;BA�OS;469;0;961;0;1,43;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;BELLAVISTA;256;0;602;0;858;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;CA�ARIBAMBA;456;912;0;0;1,368;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;CHAUCHA;38;0;0;0;38;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;CHECA (JIDCAY);82;0;0;0;82;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;CHIQUINTAD;232;0;0;0;232;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;CUENCA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;CUMBE;228;0;21;0;249;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;EL BATAN;0;0;167;0;167;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;EL SAGRARIO;1,42;0;983;0;2,403;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;EL VECINO;1,432;0;353;0;1,785;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;1,114;0;556;0;1,67;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;HERMANO MIGUEL;119;0;0;0;119;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;HUAYNACAPAC;469;376;1,217;0;2,062;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;LLACAO;54;0;0;0;54;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;MACHANGARA;0;84;188;0;272;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;MOLLETURO;185;0;0;0;185;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;MONAY;1,566;0;356;0;1,922;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;NULTI;39;0;236;0;275;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);21;0;0;0;21;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;PACCHA;86;0;0;0;86;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;QUINGEO;48;0;0;0;48;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;RICAURTE;329;0;723;0;1,052;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SAN BLAS;0;0;519;0;519;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SAN JOAQUIN;133;0;0;0;133;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SAN SEBASTIAN;1,51;345;581;0;2,436;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SANT ANA;186;0;0;0;186;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SAYAUSI;140;0;159;0;299;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SIDCAY;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SININCAY;60;0;0;0;60;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;SUCRE;2,425;0;569;0;2,994;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;TARQUI;100;0;0;0;100;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;TOTORACOCHA;1,355;0;93;0;1,448;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;TURI;108;0;0;0;108;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;VALLE;635;0;0;0;635;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);33;0;0;0;33;426,304;48,021;166,647;6,984;647,956
AZUAY;CUENCA;YANUNCAY;690;856;690;0;2,236;426,304;48,021;166,647;6,984;647,956
AZUAY;EL PAN;EL PAN;47;0;0;0;47;426,304;48,021;166,647;6,984;647,956
AZUAY;EL PAN;SAN VICENTE;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;GIRON;ASUNCION;100;0;0;0;100;426,304;48,021;166,647;6,984;647,956
AZUAY;GIRON;GIRON;379;0;0;0;379;426,304;48,021;166,647;6,984;647,956
AZUAY;GIRON;SAN GERARDO;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
AZUAY;GUACHAPALA;GUACHAPALA;117;0;0;0;117;426,304;48,021;166,647;6,984;647,956
