Periodo;NivelEducacion;;;;;;;;;;;
2012-2013 Inicio;INICIAL;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;55;0;22;0;77;123,3;6,854;62,896;3,371;196,421
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;CHORDELEG;CHORDELEG;81;0;7;0;88;123,3;6,854;62,896;3,371;196,421
AZUAY;CHORDELEG;LA UNION;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;9;0;0;0;9;123,3;6,854;62,896;3,371;196,421
AZUAY;CHORDELEG;PRINCIPAL;32;0;0;0;32;123,3;6,854;62,896;3,371;196,421
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;26;0;0;0;26;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;BA�OS;325;0;185;0;510;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;BELLAVISTA;0;0;310;50;360;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;CA�ARIBAMBA;169;0;127;0;296;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;CHAUCHA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;CHECA (JIDCAY);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;CHIQUINTAD;0;0;13;0;13;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;CUMBE;56;0;0;0;56;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;EL BATAN;69;0;142;15;226;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;EL SAGRARIO;82;0;59;32;173;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;EL VECINO;44;0;200;0;244;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;79;0;88;0;167;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;HERMANO MIGUEL;234;0;36;0;270;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;HUAYNACAPAC;144;0;210;33;387;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;LLACAO;28;0;0;0;28;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;MACHANGARA;0;28;16;0;44;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;MOLLETURO;61;0;0;0;61;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;MONAY;18;0;35;0;53;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;NULTI;0;0;106;0;106;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;PACCHA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;QUINGEO;83;0;0;0;83;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;RICAURTE;288;0;153;0;441;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SAN BLAS;0;0;52;36;88;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SAN JOAQUIN;41;0;45;0;86;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SAN SEBASTIAN;363;0;185;32;580;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SANT ANA;135;0;0;0;135;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SAYAUSI;87;0;42;0;129;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SIDCAY;44;0;0;0;44;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SININCAY;19;52;41;0;112;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;SUCRE;89;25;324;0;438;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;TARQUI;56;0;0;0;56;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;TOTORACOCHA;151;0;60;58;269;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;TURI;25;0;0;0;25;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;VALLE;182;0;16;0;198;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);29;0;0;0;29;123,3;6,854;62,896;3,371;196,421
AZUAY;CUENCA;YANUNCAY;221;0;270;0;491;123,3;6,854;62,896;3,371;196,421
AZUAY;EL PAN;EL PAN;12;0;0;0;12;123,3;6,854;62,896;3,371;196,421
AZUAY;EL PAN;SAN VICENTE;23;0;0;0;23;123,3;6,854;62,896;3,371;196,421
AZUAY;GIRON;ASUNCION;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
AZUAY;GIRON;GIRON;31;0;38;0;69;123,3;6,854;62,896;3,371;196,421
AZUAY;GIRON;SAN GERARDO;13;0;0;0;13;123,3;6,854;62,896;3,371;196,421
AZUAY;GUACHAPALA;GUACHAPALA;36;0;0;0;36;123,3;6,854;62,896;3,371;196,421
AZUAY;GUALACEO;DANIEL CORDOVA TORAL (EL ORIENTE);19;0;0;0;19;123,3;6,854;62,896;3,371;196,421
