NivelEducacion;Periodo;Sostenimiento;RegimenEscolar;;;;;
NO REGISTRADO;2012-2013 Inicio;TODOS;TODOS;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Hispana;Biling�e;Textbox19;Textbox16;Textbox17;Textbox20
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;0;0;0;11,381;3,002;14,383
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;3;3;11,381;3,002;14,383
AZUAY;CHORDELEG;CHORDELEG;0;0;0;11,381;3,002;14,383
AZUAY;CHORDELEG;LA UNION;0;0;0;11,381;3,002;14,383
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;0;0;0;11,381;3,002;14,383
AZUAY;CHORDELEG;PRINCIPAL;0;0;0;11,381;3,002;14,383
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;BA�OS;7;0;7;11,381;3,002;14,383
AZUAY;CUENCA;BELLAVISTA;50;0;50;11,381;3,002;14,383
AZUAY;CUENCA;CA�ARIBAMBA;22;0;22;11,381;3,002;14,383
AZUAY;CUENCA;CHAUCHA;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;CHECA (JIDCAY);0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;CHIQUINTAD;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;CUMBE;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;EL BATAN;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;EL SAGRARIO;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;EL VECINO;4;0;4;11,381;3,002;14,383
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;HERMANO MIGUEL;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;HUAYNACAPAC;76;0;76;11,381;3,002;14,383
AZUAY;CUENCA;LLACAO;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;MACHANGARA;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;MOLLETURO;0;0;0;11,381;3,002;14,383
AZUAY;CUENCA;MONAY;13;0;13;11,381;3,002;14,383
AZUAY;CUENCA;NULTI;14;0;14;11,381;3,002;14,383
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;0;0;11,381;3,002;14,383
