"","IDENTIF_SECT","IDENTIF_HOG","AREA_5000","AREA_2000","CIUDAD_AUTO","PROVINCIA","ZDP","REGION","CIUDAD","ZONA","SECTOR","VIVIENDA","HOGAR","PERIODO","FA01A","FA01B","FA02A","FA02B","FA2A","FA10A","FA10B","FB00A","FB00B","FE01","FE01A","FEXP","REGIONAL","FASE"
"1","010150001011","010150001011011","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,1,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"2","010150001011","010150001011021","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,2,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"3","010150001011","010150001011031","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,3,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"4","010150001011","010150001011041","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,4,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"5","010150001011","010150001011051","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,5,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"6","010150001011","010150001011061","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,6,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"7","010150001011","010150001011071","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,7,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"8","010150001011","010150001011081","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,8,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"9","010150001011","010150001011091","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,9,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"10","010150001011","010150001011111","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,11,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"11","010150001011","010150001011121","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,1,11,12,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",98.756593288199,"Sur","Fase 1"
"12","010150002004","010150002004011","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,1,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"13","010150002004","010150002004031","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,3,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"14","010150002004","010150002004041","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,4,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,108.632252617019,"Sur","Fase 1"
"15","010150002004","010150002004051","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,5,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,108.632252617019,"Sur","Fase 1"
"16","010150002004","010150002004071","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,7,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"17","010150002004","010150002004081","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,8,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"18","010150002004","010150002004091","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,9,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"19","010150002004","010150002004101","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,10,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"20","010150002004","010150002004111","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,11,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",108.632252617019,"Sur","Fase 1"
"21","010150002004","010150002004121","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,2,4,12,1,"Noviembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,108.632252617019,"Sur","Fase 1"
"22","010150004001","010150004001011","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,4,1,1,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",90.5268771808491,"Sur","Fase 1"
"23","010150004001","010150004001021","Urbano","Urbano","Cuenca","Azuay","Zona 6","Sierra",10150,4,1,2,1,"Noviembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",90.5268771808491,"Sur","Fase 1"
