Periodo;NivelEducacion2;;;;;;;;;;;
2012-2013 Inicio;Inicial ;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
AZUAY;CUENCA;BELLAVISTA;0;0;24;9;33;926;58;497;171;1,652
AZUAY;CUENCA;CA�ARIBAMBA;2;0;7;0;9;926;58;497;171;1,652
AZUAY;CUENCA;EL BATAN;0;0;2;2;4;926;58;497;171;1,652
AZUAY;CUENCA;EL SAGRARIO;0;0;0;6;6;926;58;497;171;1,652
AZUAY;CUENCA;EL VECINO;0;0;11;0;11;926;58;497;171;1,652
AZUAY;CUENCA;HUAYNACAPAC;0;0;32;2;34;926;58;497;171;1,652
AZUAY;CUENCA;MONAY;0;0;4;0;4;926;58;497;171;1,652
AZUAY;CUENCA;SAN BLAS;0;0;10;6;16;926;58;497;171;1,652
AZUAY;CUENCA;SAN SEBASTIAN;0;0;7;3;10;926;58;497;171;1,652
AZUAY;CUENCA;SUCRE;0;0;39;0;39;926;58;497;171;1,652
AZUAY;CUENCA;TOTORACOCHA;0;0;2;5;7;926;58;497;171;1,652
AZUAY;CUENCA;YANUNCAY;0;0;8;0;8;926;58;497;171;1,652
AZUAY;GUALACEO;GUALACEO;0;0;2;0;2;926;58;497;171;1,652
BOLIVAR;CALUMA;CALUMA;6;0;0;0;6;926;58;497;171;1,652
BOLIVAR;CHILLANES;CHILLANES;4;0;0;0;4;926;58;497;171;1,652
BOLIVAR;CHIMBO;ASUNCION (ASANCOTO);3;0;0;0;3;926;58;497;171;1,652
BOLIVAR;CHIMBO;MAGDALENA (CHAPACOTO);2;0;0;0;2;926;58;497;171;1,652
BOLIVAR;CHIMBO;SAN JOSE DE CHIMBO;5;0;0;0;5;926;58;497;171;1,652
BOLIVAR;ECHEANDIA;ECHEANDIA;7;0;0;0;7;926;58;497;171;1,652
BOLIVAR;GUARANDA;ANGEL POLIBIO CHAVES;10;0;0;0;10;926;58;497;171;1,652
BOLIVAR;GUARANDA;FACUNDO VELA;2;0;0;0;2;926;58;497;171;1,652
BOLIVAR;GUARANDA;GABRIEL IGNACIO VEINTIMILLA;12;0;0;0;12;926;58;497;171;1,652
BOLIVAR;GUARANDA;GUANUJO;5;0;0;0;5;926;58;497;171;1,652
