CONCURSO PÚBLICO DE MÉRITOS Y OPOSICIÓN, IMPUGNACIÓN CIUDADANA Y CONTROL SOCIAL, PARA ACCEDER A UNO DE LOS
CUPOS DE FORMACIÓN INICIAL DE LA ESCUELA DE LA FUNCION JUDICIAL, PARA LA CARRERA JUDICIAL JURISDICCIONAL A NIVEL
NACIONAL
LISTADO DE POSTULANTES QUE  SUPERAN LA FASE DE REQUISITOS GENERALES DESPUÉS DE RECONSIDERACIONES
# Cédula Apellidos Nombres Cargo Zona de postulación
1 170908091-3 VERA ZAMBRANO CARLOS LUIS Juez de Unidad Judicial ZONA 1
2 171831074-9 CARVAJAL MURILLO VERONICA ELIZABETH Juez de Unidad Judicial ZONA 1
3 080228962-9 SOLANO TENORIO ENRIQUE ALBERTO Juez de Unidad Judicial ZONA 1
4 171716124-2 RIBADENEIRA ORTI SANTIAGO EDUARDO Juez de Unidad Judicial ZONA 1
5 110302852-6 LOAIZA REYES JORGE ISAAC Juez de Unidad Judicial ZONA 1
6 100297692-4 NAVARRO VILLACIS HUGO FABRICIO Juez de Unidad Judicial ZONA 1
7 060276204-9 FLORES ESPARZA IVAN MARCELO Juez de Unidad Judicial ZONA 1
8 170823871-0 GUZMAN HERBOZO JOSE XAVIER Juez de Unidad Judicial ZONA 1
9 050171206-1 MISE GUILCAMAIGUA WILSON RAMIRO Juez de Unidad Judicial ZONA 1
10 100303529-0 ARIAS ROSERO DARWIN FABRICIO Juez de Unidad Judicial ZONA 1
11 172413372-1 LOPEZ GONZALEZ LEIDY STEPHANIA Juez de Unidad Judicial ZONA 1
12 131053047-0 ALVARADO ALVARADO EDY ANTONIO Juez de Unidad Judicial ZONA 1
13 070173422-0 ZAMBRANO VILLACRES CARMEN Juez de Unidad Judicial ZONA 1
14 050227410-3 MOLINA GUEVARA CRISTIAN FABRICIO Juez de Unidad Judicial ZONA 1
15 030135822-2 MORALES NIVELO BOLIVAR GUILLERMO Juez de Unidad Judicial ZONA 1
16 080256321-3 LIEN BENITEZ JHOANNA WANTSHU Juez de Unidad Judicial ZONA 1
17 050241226-5 ARMENDARIZ HERRERA ARMANDO ALBERTO Juez de Unidad Judicial ZONA 1
18 030221654-4 CRESPO BRAVO ADRIANA ELIZABETH Juez de Unidad Judicial ZONA 1
19 080269949-6 MONTAÑO RODRIGUEZ ROMULO DUKERMAN Juez de Unidad Judicial ZONA 1
20 100342524-4 FLORES ALBUJA DIGNA ELIZABETH Juez de Unidad Judicial ZONA 1
21 170844205-6 VITERI TERAN ROMEL OMAR Juez de Unidad Judicial ZONA 1
22 171542987-2 ESTRADA AGUAYO LORENA GABRIELA Juez de Unidad Judicial ZONA 1
23 120593945-5 VALENZUELA LITARDO WILSON HERNAN Juez de Unidad Judicial ZONA 1
24 180328790-1 REVELO RAMOS JORGE LUIS Juez de Unidad Judicial ZONA 1
25 171528211-5 SANCHEZ GAVILANEZ XAVIER MARCELO Juez de Unidad Judicial ZONA 1
26 050222210-2 CARRION MORENO JOSE ELOY Juez de Unidad Judicial ZONA 1
27 060162717-7 FONSECA REYES ESMERALDA DEL ROCIO Juez de Unidad Judicial ZONA 1
28 050273764-6 CEVALLOS VILLAGOMEZ ELISA STEPHANIA Juez de Unidad Judicial ZONA 1
29 171428800-6 TRUJILLO VEGA EDISON FERNANDO Juez de Unidad Judicial ZONA 1
30 172145539-0 ALCIVAR ZAMBRANO RUBEN DARIO Juez de Unidad Judicial ZONA 1
31 050298034-5 CALVOPIÑA VARGAS WASHINGTON FERNANDO Juez de Unidad Judicial ZONA 1
32 100301478-2 MOLINA BASTIDAS RITHA MARICELA Juez de Unidad Judicial ZONA 1
33 040135504-5 VILLARREAL CHUGA CHRISTIAN IVAN Juez de Unidad Judicial ZONA 1
34 180401901-4 ZUÑIGA HERRERA FRANKLIN IVAN Juez de Unidad Judicial ZONA 1
35 171030773-5 RIVADENEIRA VERGARA EDGAR MARCELO Juez de Unidad Judicial ZONA 1
36 100298148-6 POZO PANTOJA ANA GABRIELA Juez de Unidad Judicial ZONA 1
37 171056554-8 MAYA PROAÑO ISABEL GENARA Juez de Unidad Judicial ZONA 1
38 100306626-1 QUINGLA VILLEGAS GALO GUILLERMO Juez de Unidad Judicial ZONA 1
39 080268748-3 ERAZO MAFARE MILTON ALFREDO Juez de Unidad Judicial ZONA 1
40 080259886-2 ESTUPIÑAN GOMEZ ALEX IVAN Juez de Unidad Judicial ZONA 1
41 172005102-6 RAMOS ZURITA KARINA MABEL Juez de Unidad Judicial ZONA 1
42 110440789-3 QUEZADA VALLE MANUEL ALEXANDER Juez de Unidad Judicial ZONA 1
43 180333604-7 VINUEZA ZURITA MAGALY JACQUELINE Juez de Unidad Judicial ZONA 1
,44,171678340-0,GUAMANZARA FREIRE,ANA BEATRIZ,Juez de Unidad Judicial,ZONA 1,
,45,171899486-4,CAPA ARIAS,DARWIN RODRIGO,Juez de Unidad Judicial,ZONA 1,
,46,180344159-9,PILATASIG ADAME,DAVID ISRAEL,Juez de Unidad Judicial,ZONA 1,
,47,171176388-6,RIVADENEIRA GRANDA,NANCY MARGARITA,Juez de Unidad Judicial,ZONA 1,
,48,170734238-0,CALDES RICAURTE,JOSEFINA LETICIA,Juez de Unidad Judicial,ZONA 1,
,49,020172801-1,LOPEZ PONCE,HOLGER ESTUARDO,Juez de Unidad Judicial,ZONA 1,
,50,050327982-0,ANDACHI CARDENAS,WASHINGTON DAVID,Juez de Unidad Judicial,ZONA 1,
,51,170700915-3,MOLINEROS GALLEGOS,VICTOR HUGO,Juez de Unidad Judicial,ZONA 1,
,52,210006843-2,AYABACA GOMEZ,MARTHA CECILIA,Juez de Unidad Judicial,ZONA 1,
,53,171779825-8,CORO CORO,WALTER EDUARDO,Juez de Unidad Judicial,ZONA 1,
,54,110397075-0,HERRERA ARMIJOS,ZAHIRA YULIANA,Juez de Unidad Judicial,ZONA 1,
,55,171437757-7,CORDOVA CUADRADO,ROLANDO EDUARDO,Juez de Unidad Judicial,ZONA 1,
,56,190048703-2,MOLINA TOLEDO,SANTIAGO FERNANDO,Juez de Unidad Judicial,ZONA 1,
,57,171589435-6,SUQUILLO FARIAS,JORGE ENRIQUE,Juez de Unidad Judicial,ZONA 1,
,58,080250427-4,BUSTOS MERCHAN,RAFAEL VINICIO,Juez de Unidad Judicial,ZONA 1,
,59,100255239-4,CHAVEZ POSO,SIXTO ELIAS,Juez de Unidad Judicial,ZONA 1,
,60,100334212-6,PICUASI GUANDINANGO,FREDY WASHINTON,Juez de Unidad Judicial,ZONA 1,
,61,172206256-7,AULESTIA SARZOSA,HECTOR ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,62,130574168-6,CORDOVA NAVIA,ROCIO ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,63,100180228-7,TIRADO SAA,MONICA DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
,64,050152263-5,SIERRA GALEAS,MIGUEL ELIAS,Juez de Unidad Judicial,ZONA 1,
,65,171157058-8,REINOSO MENA,GRECIA BEATRIZ,Juez de Unidad Judicial,ZONA 1,
,66,171461300-5,SANCHEZ LOZADA,KARLA VICTORIA,Juez de Unidad Judicial,ZONA 1,
,67,172065972-9,ENCALADA GRANDA,DIEGO XAVIER,Juez de Unidad Judicial,ZONA 1,
,68,171474145-9,FLORES PICO,JENNY ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,69,100372106-3,POSSO CEVALLOS,MARIA JOSE,Juez de Unidad Judicial,ZONA 1,
,70,110212637-0,QUEZADA VITERI,LUIS ANTONIO,Juez de Unidad Judicial,ZONA 1,
,71,171854021-2,MENA LIGER,MARIO JAVIER,Juez de Unidad Judicial,ZONA 1,
,72,171507544-4,GUAÑA PILATAXI,JUAN RAUL,Juez de Unidad Judicial,ZONA 1,
,73,171222203-1,MOYA MONCAYO,EMILIO ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,74,171695330-0,GUTIERREZ MORALES,SASKYA PRISCILA,Juez de Unidad Judicial,ZONA 1,
,75,050151287-5,MOREJON SALAZAR,MARIA ROSARIO,Juez de Unidad Judicial,ZONA 1,
,76,130624903-6,ZAMBRANO INTRIAGO,MARIA JANINA,Juez de Unidad Judicial,ZONA 1,
,77,170990280-1,MARTINEZ BENITEZ,ROCIO ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,78,060426735-1,INCA ORTIZ,PAULINA TATIANA,Juez de Unidad Judicial,ZONA 1,
,79,170784773-5,COFFRE MORAN,VICTOR HUGO,Juez de Unidad Judicial,ZONA 1,
,80,020188581-1,HURTADO HURTADO,SANTIAGO DAVID,Juez de Unidad Judicial,ZONA 1,
,81,080179669-9,PEREA GRUEZO,ROSA ANDREA,Juez de Unidad Judicial,ZONA 1,
,82,172145538-2,ALVAREZ CUZME,JESSICA VICTORIA,Juez de Unidad Judicial,ZONA 1,
,83,170853497-7,ALAJO ANCHAPANTA,WASHINGTON PORFIRIO,Juez de Unidad Judicial,ZONA 1,
,84,050204560-2,CEVALLOS NUÑEZ,NIRO RENAN,Juez de Unidad Judicial,ZONA 1,
,85,110261661-0,MARQUEZ CARRION,JHON FABRICIO,Juez de Unidad Judicial,ZONA 1,
,86,160048118-6,CALLES IMBAQUINGO,GONZALO DAVID,Juez de Unidad Judicial,ZONA 1,
,87,100225471-0,TANICUCHI TORRES,MANUEL VICENTE,Juez de Unidad Judicial,ZONA 1,
