CONCEPTO;TOTAL No.;TOTAL U.S. $;MINAS  Y CANTERAS No.;MINAS  Y CANTERAS U.S. $;TOTALF %
CONSTITUCION Y DOMICILIACIONES;5.311;86.750.405;49;154.840;0,18%
AUMENTO DE CAPITAL;1.330;1.082.549.440;24;196.520.250;18,15%
TOTAL;;;;;
CONCEPTOS - POR  TIPO DE  COMPA��A;6.641;1.169.299.845;73;196.675.090;16,82%
CONSTITUCION Y DOMICILIACIONES;MINAS Y CANTERAS No.;MINAS Y CANTERAS  U.S $;;;
SOC. ANONIMAS;;;;;
SOC. RESPON. LIMITADA;34;108.140;;;
ECONOMIA MIXTA;10;7.200;;;
SUC. CIA. EXTRANJERA;;;;;
SUBTOTAL;4;39.500;;;
AUMENTO DE CAPITAL;48;154.840;;;
SOC. ANONIMAS;;;;;
SOC. RESPON. LIMITADA;14;115.417.150;;;
ECONOMIA MIXTA;7;1.103.100;;;
SUC. CIA. EXTRANJERA;1;80.000.000;;;
SUBTOTAL;;;;;
TOTAL;22;196.520.250;;;
SOC. ANONIMAS;;;;;
SOC. RESPON. LIMITADA;48;115.525.290;;;
ECONOMIA MIXTA;17;1.110.300;;;
SUC. CIA. EXTRANJERA;1;80.000.000;;;
TOTAL;4;39.500;;;
CONCEPTOS - POR ORIGEN DE LA INVERSION;70;196.675.090;;;
CONSTITUCION Y DOMICILIACIONES;MINAS Y CANTERAS  U.S $;;;;
NACIONAL;;;;;
EXTRANJERA DIRECTA;81.701;;;;
EXTRANJERA  RESIDENTE;72.339;;;;
SUBREGIONAL;;;;;
SUBTOTAL;800;;;;
AUMENTO DE CAPITAL;154.840;;;;
NACIONAL;;;;;
EXTRANJERA DIRECTA;91.305.796;;;;
EXTRANJERA  RESIDENTE;105.214.454;;;;
SUBREGIONAL;;;;;
SUBTOTAL;;;;;
TOTAL;196.520.250;;;;
;196.675.090;;;;
