"","DIGNIDAD_CODIGO","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","NUMERO_DE_JUNTAS","VOTOS_EN_BLANCO","VOTOS_NULOS","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_VOTOS","CANDIDATO_ESTADO"
"1",1,1,260,285,"HOMBRES",30,25,321,202,1000000000002,2424,"ELECTOS"
"2",1,1,260,285,"HOMBRES",30,25,321,7,1000000000004,494,NA
"3",1,1,260,285,"MUJERES",31,54,373,202,1000000000002,3099,"ELECTOS"
"4",1,1,260,285,"MUJERES",31,54,373,7,1000000000004,660,NA
"5",1,1,260,730,"HOMBRES",11,11,81,202,1000000000002,873,"ELECTOS"
"6",1,1,260,730,"HOMBRES",11,11,81,7,1000000000004,157,NA
"7",1,1,260,730,"MUJERES",12,9,154,202,1000000000002,1202,"ELECTOS"
"8",1,1,260,730,"MUJERES",12,9,154,7,1000000000004,242,NA
"9",1,1,260,845,"HOMBRES",3,1,30,202,1000000000002,229,"ELECTOS"
"10",1,1,260,845,"HOMBRES",3,1,30,7,1000000000004,29,NA
"11",1,1,260,845,"MUJERES",3,9,67,202,1000000000002,203,"ELECTOS"
"12",1,1,260,845,"MUJERES",3,9,67,7,1000000000004,28,NA
"13",1,1,260,860,"HOMBRES",9,0,32,202,1000000000002,336,"ELECTOS"
"14",1,1,260,860,"HOMBRES",9,0,32,7,1000000000004,55,NA
"15",1,1,260,860,"MUJERES",8,12,95,202,1000000000002,624,"ELECTOS"
"16",1,1,260,860,"MUJERES",8,12,95,7,1000000000004,73,NA
"17",1,1,260,905,"HOMBRES",10,6,66,202,1000000000002,555,"ELECTOS"
"18",1,1,260,905,"HOMBRES",10,6,66,7,1000000000004,88,NA
"19",1,1,260,905,"MUJERES",10,9,110,202,1000000000002,927,"ELECTOS"
"20",1,1,260,905,"MUJERES",10,9,110,7,1000000000004,114,NA
"21",1,1,260,2255,"HOMBRES",6,4,53,202,1000000000002,539,"ELECTOS"
"22",1,1,260,2255,"HOMBRES",6,4,53,7,1000000000004,109,NA
"23",1,1,260,2255,"MUJERES",6,13,93,202,1000000000002,643,"ELECTOS"
"24",1,1,260,2255,"MUJERES",6,13,93,7,1000000000004,127,NA
