"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"1",1,260,285,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",574
"2",1,260,285,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7476
"3",1,260,285,"HOMBRES","DE 65 AÑOS Y MÁS",671
"4",1,260,285,"MUJERES","DE 16 A MENOS DE 18 AÑOS",521
"5",1,260,285,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7462
"6",1,260,285,"MUJERES","DE 65 AÑOS Y MÁS",844
"7",1,260,730,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",129
"8",1,260,730,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2205
"9",1,260,730,"HOMBRES","DE 65 AÑOS Y MÁS",298
"10",1,260,730,"MUJERES","DE 16 A MENOS DE 18 AÑOS",148
"11",1,260,730,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2421
"12",1,260,730,"MUJERES","DE 65 AÑOS Y MÁS",319
"13",1,260,845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",30
"14",1,260,845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",447
"15",1,260,845,"HOMBRES","DE 65 AÑOS Y MÁS",86
"16",1,260,845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"17",1,260,845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",386
"18",1,260,845,"MUJERES","DE 65 AÑOS Y MÁS",110
"19",1,260,860,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",90
"20",1,260,860,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1696
"21",1,260,860,"HOMBRES","DE 65 AÑOS Y MÁS",243
"22",1,260,860,"MUJERES","DE 16 A MENOS DE 18 AÑOS",65
"23",1,260,860,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1637
"24",1,260,860,"MUJERES","DE 65 AÑOS Y MÁS",260
"25",1,260,905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",86
"26",1,260,905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1973
"27",1,260,905,"HOMBRES","DE 65 AÑOS Y MÁS",258
"28",1,260,905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",87
"29",1,260,905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1988
"30",1,260,905,"MUJERES","DE 65 AÑOS Y MÁS",287
"31",1,260,2255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",68
"32",1,260,2255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1200
"33",1,260,2255,"HOMBRES","DE 65 AÑOS Y MÁS",189
"34",1,260,2255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",90
"35",1,260,2255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1299
"36",1,260,2255,"MUJERES","DE 65 AÑOS Y MÁS",250
"37",1,260,2430,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",116
"38",1,260,2430,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2080
"39",1,260,2430,"HOMBRES","DE 65 AÑOS Y MÁS",304
"40",1,260,2430,"MUJERES","DE 16 A MENOS DE 18 AÑOS",168
"41",1,260,2430,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1872
"42",1,260,2430,"MUJERES","DE 65 AÑOS Y MÁS",236
"43",1,260,2570,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",107
"44",1,260,2570,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1389
"45",1,260,2570,"HOMBRES","DE 65 AÑOS Y MÁS",221
"46",1,260,2570,"MUJERES","DE 16 A MENOS DE 18 AÑOS",90
"47",1,260,2570,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1438
"48",1,260,2570,"MUJERES","DE 65 AÑOS Y MÁS",256
"49",1,260,2595,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"50",1,260,2595,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1251
"51",1,260,2595,"HOMBRES","DE 65 AÑOS Y MÁS",240
