Periodo;NivelEducacion2;;;;;;;
2011-2012;No registrado;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Femenino;Masculino;Textbox10;Textbox6;Textbox7;Textbox14
AZUAY;CUENCA;EL VECINO;0;0;0;19;10;29
ESMERALDAS;ATACAMES;ATACAMES;0;0;0;19;10;29
ESMERALDAS;MUISNE;SAN FRANCISCO;1;0;1;19;10;29
GUAYAS;GUAYAQUIL;NUEVE DE OCTUBRE;7;3;10;19;10;29
GUAYAS;GUAYAQUIL;TARQUI;2;0;2;19;10;29
GUAYAS;GUAYAQUIL;XIMENA;0;0;0;19;10;29
IMBABURA;COTACACHI;IMANTAG;0;0;0;19;10;29
MANABI;CHONE;RICAURTE;1;0;1;19;10;29
MANABI;PAJAN;CASCOL;6;1;7;19;10;29
MORONA SANTIAGO;LIMON INDANZA;SAN ANTONIO;0;2;2;19;10;29
MORONA SANTIAGO;MORONA;RIO BLANCO;1;0;1;19;10;29
MORONA SANTIAGO;TAISHA;HUASAGA;1;4;5;19;10;29
