﻿NivelEducacion,Periodo
INICIAL,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,39,38,77,"98,284","98,137","196,421"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,0,0,0,"98,284","98,137","196,421"
AZUAY,CHORDELEG,CHORDELEG,45,43,88,"98,284","98,137","196,421"
AZUAY,CHORDELEG,LA UNION,0,0,0,"98,284","98,137","196,421"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,6,3,9,"98,284","98,137","196,421"
AZUAY,CHORDELEG,PRINCIPAL,20,12,32,"98,284","98,137","196,421"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,13,13,26,"98,284","98,137","196,421"
AZUAY,CUENCA,BAÑOS,208,302,510,"98,284","98,137","196,421"
AZUAY,CUENCA,BELLAVISTA,174,186,360,"98,284","98,137","196,421"
AZUAY,CUENCA,CAÑARIBAMBA,134,162,296,"98,284","98,137","196,421"
AZUAY,CUENCA,CHAUCHA,0,0,0,"98,284","98,137","196,421"
AZUAY,CUENCA,CHECA (JIDCAY),0,0,0,"98,284","98,137","196,421"
AZUAY,CUENCA,CHIQUINTAD,2,11,13,"98,284","98,137","196,421"
AZUAY,CUENCA,CUMBE,26,30,56,"98,284","98,137","196,421"
AZUAY,CUENCA,EL BATAN,113,113,226,"98,284","98,137","196,421"
AZUAY,CUENCA,EL SAGRARIO,100,73,173,"98,284","98,137","196,421"
AZUAY,CUENCA,EL VECINO,126,118,244,"98,284","98,137","196,421"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,103,64,167,"98,284","98,137","196,421"
AZUAY,CUENCA,HERMANO MIGUEL,116,154,270,"98,284","98,137","196,421"
AZUAY,CUENCA,HUAYNACAPAC,171,216,387,"98,284","98,137","196,421"
AZUAY,CUENCA,LLACAO,16,12,28,"98,284","98,137","196,421"
AZUAY,CUENCA,MACHANGARA,23,21,44,"98,284","98,137","196,421"
AZUAY,CUENCA,MOLLETURO,32,29,61,"98,284","98,137","196,421"
AZUAY,CUENCA,MONAY,28,25,53,"98,284","98,137","196,421"
AZUAY,CUENCA,NULTI,52,54,106,"98,284","98,137","196,421"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),0,0,0,"98,284","98,137","196,421"
AZUAY,CUENCA,PACCHA,0,0,0,"98,284","98,137","196,421"
AZUAY,CUENCA,QUINGEO,40,43,83,"98,284","98,137","196,421"
AZUAY,CUENCA,RICAURTE,251,190,441,"98,284","98,137","196,421"
AZUAY,CUENCA,SAN BLAS,38,50,88,"98,284","98,137","196,421"
AZUAY,CUENCA,SAN JOAQUIN,44,42,86,"98,284","98,137","196,421"
AZUAY,CUENCA,SAN SEBASTIAN,310,270,580,"98,284","98,137","196,421"
AZUAY,CUENCA,SANT ANA,65,70,135,"98,284","98,137","196,421"
AZUAY,CUENCA,SAYAUSI,67,62,129,"98,284","98,137","196,421"
AZUAY,CUENCA,SIDCAY,29,15,44,"98,284","98,137","196,421"
AZUAY,CUENCA,SININCAY,58,54,112,"98,284","98,137","196,421"
AZUAY,CUENCA,SUCRE,238,200,438,"98,284","98,137","196,421"
AZUAY,CUENCA,TARQUI,32,24,56,"98,284","98,137","196,421"
AZUAY,CUENCA,TOTORACOCHA,124,145,269,"98,284","98,137","196,421"
AZUAY,CUENCA,TURI,16,9,25,"98,284","98,137","196,421"
AZUAY,CUENCA,VALLE,114,84,198,"98,284","98,137","196,421"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),16,13,29,"98,284","98,137","196,421"
AZUAY,CUENCA,YANUNCAY,239,252,491,"98,284","98,137","196,421"
AZUAY,EL PAN,EL PAN,5,7,12,"98,284","98,137","196,421"
AZUAY,EL PAN,SAN VICENTE,11,12,23,"98,284","98,137","196,421"
AZUAY,GIRON,ASUNCION,0,0,0,"98,284","98,137","196,421"
AZUAY,GIRON,GIRON,38,31,69,"98,284","98,137","196,421"
AZUAY,GIRON,SAN GERARDO,4,9,13,"98,284","98,137","196,421"
AZUAY,GUACHAPALA,GUACHAPALA,20,16,36,"98,284","98,137","196,421"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),8,11,19,"98,284","98,137","196,421"
AZUAY,GUALACEO,GUALACEO,102,134,236,"98,284","98,137","196,421"
AZUAY,GUALACEO,JADAN,28,23,51,"98,284","98,137","196,421"
AZUAY,GUALACEO,LUIS CORDERO VEGA,0,0,0,"98,284","98,137","196,421"
AZUAY,GUALACEO,MARIANO MORENO,0,0,0,"98,284","98,137","196,421"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),0,0,0,"98,284","98,137","196,421"
AZUAY,GUALACEO,SAN JUAN,26,20,46,"98,284","98,137","196,421"
AZUAY,GUALACEO,SIMON BOLIVAR (CAB.EN GAÑANZOL),0,0,0,"98,284","98,137","196,421"
AZUAY,GUALACEO,ZHIDMAD,18,16,34,"98,284","98,137","196,421"
AZUAY,NABON,COCHAPATA,7,5,12,"98,284","98,137","196,421"
AZUAY,NABON,EL PROGRESO,0,0,0,"98,284","98,137","196,421"
AZUAY,NABON,LAS NIEVES (CHAYA),3,4,7,"98,284","98,137","196,421"
AZUAY,NABON,NABON,73,66,139,"98,284","98,137","196,421"
AZUAY,OÑA,SAN FELIPE DE OÑA,18,15,33,"98,284","98,137","196,421"
