"","ual_prov","ual_cant","ual_parr","ual_estr","ual_upm","ual_segm","al_ncues","ft_numl","rc_clacu","ft_numt","ft_k716","ft_k717","ft_k718","ft_k719","ft_k720","ft_k720h","ft_k721","ft_k721h","ft_k722","ft_k723","ft_k724","ft_k725","ft_k726","ft_forg","ft_fosu","ft_fosuh","ft_fqui","ft_fqsu","ft_fqsuh","ft_porg","ft_posu","ft_posuh","ft_pqui","ft_pqsu","ft_pqsuh","ft_tplap","ft_tppca","ft_tppum","ft_tplas","ft_tpsca","ft_tpsum","ft_frepp","ft_freps","ft_metpp","ft_metps","ft_colpp","ft_colps","ft_obser","ft_provc","ft_factf"
"1","COTOPAXI","01","58","02","0000","99","003",1,750,1,"BAJO INVERNADERO",1,13,2,3,3,3,3,36000,216000,"TABACO",1397,150,"SI",3,3,"SI",3,3,"SI",3,3,"SI",3,3,"Fungicida",200,"Mililitro","Insecticida",200,"Mililitro","Sermanal","Sermanal","Aplicacion Via riego","Fumigaci�n","Azul","Verde","                                                                                                                                                                                                                                                          ",NA,6.611111111
"2","IMBABURA","06","50","03","0000","99","031",1,735,1,"BAJO INVERNADERO",9,13,12,3,3,3,3,2454540,2454540,"BONCHE",245454,10,"SI",3,3,"SI",3,3,"SI",1.5,1.5,"SI",1.5,1.5,"Fungicida",1,"Mililitro","Insecticida",1,"Mililitro","Diaria","Diaria","Fumigaci�n","Fumigaci�n","Azul","Verde","                                                                                                                                                                                                                                                          ",NA,1.625
"3","IMBABURA","06","50","03","0000","99","031",2,735,1,"EN CAMPO ABIERTO",9,12,1,1.5,1.5,1.5,1.5,1227272,1227272,"BONCHE",122727,10,"SI",1.5,1.5,"SI",1.5,1.5,"NO",NA,NA,"NO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"                                                                                                                                                                                                                                                          ",NA,1.625
"4","PICHINCHA","01","00","03","0000","99","171",1,750,1,"EN CAMPO ABIERTO",9,12,2,3.6,3.6,3.6,3.6,400216,780000,"TABACO",3510,200,"SI",3.6,3.6,"SI",3.6,3.6,"SI",3.6,3.6,"SI",3.6,3.6,"Insecticida",0.5,"Mililitro","Fungicida",1,"Mililitro","Sermanal","Sermanal","Pulverizador","Pulverizador","Verde","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"5","PICHINCHA","01","00","03","0000","99","171",2,750,1,"EN CAMPO ABIERTO",2,13,7,3.6,3.6,3.6,3.6,900266,611800,"TABACO",2753,200,"SI",3.6,3.6,"SI",3.6,3.6,"SI",3.6,3.6,"SI",3.6,3.6,"Insecticida",0.5,"Mililitro","Fungicida",1,"Mililitro","Sermanal","Sermanal","Pulverizador","Pulverizador","Verde","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"6","PICHINCHA","01","00","03","0000","99","171",3,750,1,"EN CAMPO ABIERTO",7,13,12,3.6,3.6,3.6,3.6,4,412400,"TABACO",1856,200,"SI",3.6,3.6,"SI",3.6,3.6,"SI",3.6,3.6,"SI",3.6,3.6,"Insecticida",0.5,"Mililitro","Fungicida",1,"Mililitro","Sermanal","Sermanal","Pulverizador","Pulverizador","Verde","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"7","PICHINCHA","01","00","03","0000","99","171",4,750,5,"BAJO INVERNADERO",5,13,9,4.4,4.4,4.4,4.4,108536,123300,"TABACO",355,200,"SI",4.4,4.4,"SI",4.4,4.4,"SI",4.4,4.4,"SI",4.4,4.4,"Insecticida",0.5,"Mililitro","Fungicida",1,"Mililitro","Sermanal","Sermanal","Pulverizador","Pulverizador","Verde","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"8","PICHINCHA","01","60","03","0000","99","021",1,733,1,"BAJO INVERNADERO",9,12,1,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"9","PICHINCHA","01","60","03","0000","99","021",2,733,1,"BAJO INVERNADERO",10,12,2,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"10","PICHINCHA","01","60","03","0000","99","021",3,733,1,"BAJO INVERNADERO",11,12,3,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"11","PICHINCHA","01","60","03","0000","99","021",4,733,1,"BAJO INVERNADERO",12,12,4,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
