﻿NivelEducacion,Periodo
BASICA,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,CAMILO PONCE ENRIQUEZ,CAMILO PONCE ENRIQUEZ,"2,316","2,321","4,637","1,618,500","1,682,603","3,301,103"
AZUAY,CAMILO PONCE ENRIQUEZ,EL CARMEN DEL PIJILI,191,171,362,"1,618,500","1,682,603","3,301,103"
AZUAY,CHORDELEG,CHORDELEG,925,973,"1,898","1,618,500","1,682,603","3,301,103"
AZUAY,CHORDELEG,LA UNION,124,141,265,"1,618,500","1,682,603","3,301,103"
AZUAY,CHORDELEG,LUIS GALARZA ORELLANA,115,126,241,"1,618,500","1,682,603","3,301,103"
AZUAY,CHORDELEG,PRINCIPAL,127,122,249,"1,618,500","1,682,603","3,301,103"
AZUAY,CHORDELEG,SAN MARTIN DE PUZHIO,104,109,213,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,BAÑOS,"2,288","4,032","6,320","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,BELLAVISTA,"3,490","4,919","8,409","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,CAÑARIBAMBA,"1,525","2,282","3,807","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,CHAUCHA,134,138,272,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,CHECA (JIDCAY),281,244,525,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,CHIQUINTAD,500,550,"1,050","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,CUMBE,579,655,"1,234","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,EL BATAN,"1,178",821,"1,999","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,EL SAGRARIO,"2,915","2,120","5,035","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,EL VECINO,"2,044","2,075","4,119","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,GIL RAMIREZ DAVALOS,"1,727","1,383","3,110","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,HERMANO MIGUEL,"1,549","1,653","3,202","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,HUAYNACAPAC,"2,918","3,723","6,641","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,LLACAO,509,541,"1,050","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,MACHANGARA,880,"1,135","2,015","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,MOLLETURO,"1,433","1,505","2,938","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,MONAY,"2,187","1,195","3,382","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,NULTI,684,774,"1,458","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,OCTAVIO CORDERO PALACIOS (SANTA ROSA),210,213,423,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,PACCHA,167,185,352,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,QUINGEO,890,854,"1,744","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,RICAURTE,"3,088","2,492","5,580","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SAN BLAS,"1,806","1,585","3,391","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SAN JOAQUIN,823,722,"1,545","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SAN SEBASTIAN,"3,866","2,622","6,488","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SANT ANA,696,693,"1,389","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SAYAUSI,"1,405","1,617","3,022","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SIDCAY,242,235,477,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SININCAY,705,761,"1,466","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,SUCRE,"3,214","3,606","6,820","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,TARQUI,879,960,"1,839","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,TOTORACOCHA,"3,589","1,579","5,168","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,TURI,616,696,"1,312","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,VALLE,"1,589","1,974","3,563","1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,VICTORIA DEL PORTETE (IRQUIS),458,499,957,"1,618,500","1,682,603","3,301,103"
AZUAY,CUENCA,YANUNCAY,"2,848","4,124","6,972","1,618,500","1,682,603","3,301,103"
AZUAY,EL PAN,EL PAN,122,136,258,"1,618,500","1,682,603","3,301,103"
AZUAY,EL PAN,SAN VICENTE,100,116,216,"1,618,500","1,682,603","3,301,103"
AZUAY,GIRON,ASUNCION,246,223,469,"1,618,500","1,682,603","3,301,103"
AZUAY,GIRON,GIRON,992,979,"1,971","1,618,500","1,682,603","3,301,103"
AZUAY,GIRON,SAN GERARDO,76,67,143,"1,618,500","1,682,603","3,301,103"
AZUAY,GUACHAPALA,GUACHAPALA,255,277,532,"1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,DANIEL CORDOVA TORAL (EL ORIENTE),102,134,236,"1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,GUALACEO,"3,013","3,367","6,380","1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,JADAN,540,570,"1,110","1,618,500","1,682,603","3,301,103"
