Periodo;NivelEducacion;;;;;;;;;;;
2010-2011;INICIAL;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;6;0;14;0;20;80,911;5,157;56,253;3,055;145,376
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CHORDELEG;CHORDELEG;0;0;14;0;14;80,911;5,157;56,253;3,055;145,376
AZUAY;CHORDELEG;LA UNION;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;15;0;0;0;15;80,911;5,157;56,253;3,055;145,376
AZUAY;CHORDELEG;PRINCIPAL;26;0;0;0;26;80,911;5,157;56,253;3,055;145,376
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;14;0;0;0;14;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;BA�OS;130;0;165;0;295;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;BELLAVISTA;0;0;224;37;261;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;CA�ARIBAMBA;66;0;84;0;150;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;CHAUCHA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;CHECA (JIDCAY);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;CHIQUINTAD;0;0;6;0;6;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;CUENCA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;CUMBE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;EL BATAN;56;0;90;33;179;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;EL SAGRARIO;44;0;41;24;109;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;EL VECINO;0;0;141;0;141;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;0;0;72;0;72;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;HERMANO MIGUEL;121;0;24;0;145;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;HUAYNACAPAC;75;0;209;32;316;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;LLACAO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;MACHANGARA;0;18;20;0;38;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;MOLLETURO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;MONAY;0;0;34;0;34;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;NULTI;0;0;59;0;59;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;PACCHA;44;0;0;0;44;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;QUINGEO;86;0;0;0;86;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;RICAURTE;43;0;166;0;209;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SAN BLAS;0;0;27;35;62;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SAN JOAQUIN;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SAN SEBASTIAN;116;0;132;35;283;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SANT ANA;62;0;0;0;62;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SAYAUSI;0;0;35;0;35;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SIDCAY;13;0;0;0;13;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SININCAY;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;SUCRE;63;28;349;0;440;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;TARQUI;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;TOTORACOCHA;71;0;91;58;220;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;TURI;22;0;0;0;22;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;VALLE;13;0;9;0;22;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;VICTORIA DEL PORTETE (IRQUIS);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;CUENCA;YANUNCAY;137;0;200;0;337;80,911;5,157;56,253;3,055;145,376
AZUAY;EL PAN;EL PAN;14;0;0;0;14;80,911;5,157;56,253;3,055;145,376
AZUAY;EL PAN;SAN VICENTE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;GIRON;ASUNCION;13;0;0;0;13;80,911;5,157;56,253;3,055;145,376
AZUAY;GIRON;GIRON;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
AZUAY;GIRON;SAN GERARDO;20;0;0;0;20;80,911;5,157;56,253;3,055;145,376
AZUAY;GUACHAPALA;GUACHAPALA;39;0;0;0;39;80,911;5,157;56,253;3,055;145,376
