Periodo;NivelEducacion2;;;;;;;
2012-2013 Inicio;TODOS;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Femenino;Masculino;Textbox10;Textbox6;Textbox7;Textbox14
AZUAY;CAMILO PONCE ENRIQUEZ;CAMILO PONCE ENRIQUEZ;171;81;252;148,457;70,498;218,955
AZUAY;CAMILO PONCE ENRIQUEZ;EL CARMEN DEL PIJILI;15;11;26;148,457;70,498;218,955
AZUAY;CHORDELEG;CHORDELEG;73;48;121;148,457;70,498;218,955
AZUAY;CHORDELEG;LA UNION;12;3;15;148,457;70,498;218,955
AZUAY;CHORDELEG;LUIS GALARZA ORELLANA;11;4;15;148,457;70,498;218,955
AZUAY;CHORDELEG;PRINCIPAL;14;5;19;148,457;70,498;218,955
AZUAY;CHORDELEG;SAN MARTIN DE PUZHIO;11;4;15;148,457;70,498;218,955
AZUAY;CUENCA;BA�OS;339;160;499;148,457;70,498;218,955
AZUAY;CUENCA;BELLAVISTA;339;152;491;148,457;70,498;218,955
AZUAY;CUENCA;CA�ARIBAMBA;162;99;261;148,457;70,498;218,955
AZUAY;CUENCA;CHAUCHA;20;9;29;148,457;70,498;218,955
AZUAY;CUENCA;CHECA (JIDCAY);21;10;31;148,457;70,498;218,955
AZUAY;CUENCA;CHIQUINTAD;46;27;73;148,457;70,498;218,955
AZUAY;CUENCA;CUMBE;41;36;77;148,457;70,498;218,955
AZUAY;CUENCA;EL BATAN;93;32;125;148,457;70,498;218,955
AZUAY;CUENCA;EL SAGRARIO;270;146;416;148,457;70,498;218,955
AZUAY;CUENCA;EL VECINO;223;118;341;148,457;70,498;218,955
AZUAY;CUENCA;GIL RAMIREZ DAVALOS;137;114;251;148,457;70,498;218,955
AZUAY;CUENCA;HERMANO MIGUEL;123;30;153;148,457;70,498;218,955
AZUAY;CUENCA;HUAYNACAPAC;322;176;498;148,457;70,498;218,955
AZUAY;CUENCA;LLACAO;36;19;55;148,457;70,498;218,955
AZUAY;CUENCA;MACHANGARA;75;39;114;148,457;70,498;218,955
AZUAY;CUENCA;MOLLETURO;114;71;185;148,457;70,498;218,955
AZUAY;CUENCA;MONAY;226;80;306;148,457;70,498;218,955
AZUAY;CUENCA;NULTI;91;36;127;148,457;70,498;218,955
AZUAY;CUENCA;OCTAVIO CORDERO PALACIOS (SANTA ROSA);15;13;28;148,457;70,498;218,955
AZUAY;CUENCA;PACCHA;17;13;30;148,457;70,498;218,955
AZUAY;CUENCA;QUINGEO;59;33;92;148,457;70,498;218,955
AZUAY;CUENCA;RICAURTE;290;100;390;148,457;70,498;218,955
AZUAY;CUENCA;SAN BLAS;120;54;174;148,457;70,498;218,955
AZUAY;CUENCA;SAN JOAQUIN;67;25;92;148,457;70,498;218,955
AZUAY;CUENCA;SAN SEBASTIAN;434;173;607;148,457;70,498;218,955
AZUAY;CUENCA;SANT ANA;55;36;91;148,457;70,498;218,955
AZUAY;CUENCA;SAYAUSI;131;56;187;148,457;70,498;218,955
AZUAY;CUENCA;SIDCAY;23;11;34;148,457;70,498;218,955
AZUAY;CUENCA;SININCAY;59;32;91;148,457;70,498;218,955
AZUAY;CUENCA;SUCRE;391;219;610;148,457;70,498;218,955
AZUAY;CUENCA;TARQUI;72;37;109;148,457;70,498;218,955
AZUAY;CUENCA;TOTORACOCHA;262;105;367;148,457;70,498;218,955
AZUAY;CUENCA;TURI;50;40;90;148,457;70,498;218,955
AZUAY;CUENCA;VALLE;134;85;219;148,457;70,498;218,955
