"","gob_cod","asi_pre_des_cod","asi_pre_val_sel","asi_pre_val_tot","asi_pre_val_dep_amb","asi_pre_val_dep_fom","asi_pre_val_esp","ASI_P0","suma_ambiental","suma_fomento"
"1",1,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,48895167.76,372132.78,462172.01,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"2",1,"Recursos fiscales generados por las Instituciones","Si",4161555.95,0,0,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"3",1,"Recursos provenientes de Preasignaciones","Si",35344672.17,372132.78,462172.01,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"4",1,"Recursos de Créditos Internos","Si",6305946.36,0,0,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"5",1,"Asistencia técnica y donaciones","Si",979259.24,0,0,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"6",1,"Anticipos de ejercicios anteriores","Si",93135.84,0,0,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"7",1,"Otros fondos","Si",2010598.2,0,0,"DEVOLUCIÃ“N DEL IVA                                                                                                                                                                                                                                            ","                                                ",744265.56,924344.02
"8",1,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",744265.56,924344.02
"9",2,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,25307955.96,377200,0,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"10",2,"Recursos fiscales generados por las Instituciones","Si",267253.74,0,0,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"11",2,"Recursos provenientes de Preasignaciones","Si",18998978.3,377200,0,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"12",2,"Recursos de Créditos Internos","Si",4622136.64,0,0,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"13",2,"Anticipos de ejercicios anteriores","Si",882881.8,0,0,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"14",2,"Otros fondos","Si",536705.48,0,0,"CUENTAS PENDIENTES POR COBRAR                                                                                                                                                                                                                                  ","                                                ",754400,0
"15",2,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"16",2,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",754400,0
"17",3,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,34128695.32,435233.56,671641.19,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"18",3,"Recursos fiscales generados por las Instituciones","Si",140397.44,0,75000,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"19",3,"Recursos provenientes de Preasignaciones","Si",18733586.37,345798.73,596641.19,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"20",3,"Recursos de Créditos Internos","Si",1415557.32,0,0,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"21",3,"Asistencia técnica y donaciones","Si",292664.59,0,0,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"22",3,"Anticipos de ejercicios anteriores","Si",35001,35000,0,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"23",3,"Otros fondos","Si",13511488.6,54434.83,0,"GADP AZUAY                                                                                                                                                                                                                                                     ","                                                ",870467.12,1343282.38
"24",3,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",870467.12,1343282.38
"25",4,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,26355191.2,293000,0,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"26",4,"Recursos provenientes de Preasignaciones","Si",26355191.2,293000,0,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"27",4,"Recursos fiscales generados por las Instituciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"28",4,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"29",4,"Recursos de Créditos Internos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"30",4,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"31",4,"Anticipos de ejercicios anteriores","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"32",4,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",586000,0
"33",5,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,50970476.08,786130.77,425000,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
"34",5,"Recursos fiscales generados por las Instituciones","Si",26631992.14,682000,425000,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
"35",5,"Recursos de Créditos Internos","Si",4180982.09,104130.77,0,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
"36",5,"Anticipos de ejercicios anteriores","Si",6013356.66,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
