OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
1;5/1/14 16:29;682.183.000.000.000.000.000;0.450145740000000;-1.769.583.940.000.000;-77.709.541.320.000.000;5.579.250.340.000.000;3.579.406.040.000.000;48.000.000.000.000.000;44.000.000.000.000.000;30.000.000.000.000.000;26.000.000.000.000.000;0.764728020000000;198.318.875.300.000.000;1.926.747.800.000.000;0.412727000000000;1.286.224.840.000.000;20/1/14 08:51
2;18/1/14 05:58;774.907.000.000.000.000.000;0.401176220000000;-1.058.897.020.000.000;-80.389.801.030.000.000;29.746.551.510.000.000;3.744.921.150.000.000;45.000.000.000.000.000;42.000.000.000.000.000;39.000.000.000.000.000;37.000.000.000.000.000;0.725674980000000;138.102.066.000.000.000;2.649.225.000.000.000;0.617693310000000;2.002.182.250.000.000;22/1/14 14:58
3;20/1/14 02:40;403.670.000.000.000.000.000;0.287340230000000;-2.570.349.460.000.000;-78.925.193.789.999.800;69.344.253.539.999.800;3.622.875.440.000.000;47.000.000.000.000.000;44.000.000.000.000.000;37.000.000.000.000.000;35.000.000.000.000.000;0.535309210000000;96.309.844.970.000.000;3.062.768.940.000.000;0.347670170000000;1.835.018.280.000.000;23/1/14 15:48
4;20/1/14 04:36;325.706.000.000.000.000.000;0.605756970000000;-1.608.590.130.000.000;-80.930.343.629.999.800;4.073.023.800.000.000;3.853.689.390.000.000;36.000.000.000.000.000;35.000.000.000.000.000;33.000.000.000.000.000;32.000.000.000.000.000;1.036.697.180.000.000;211.100.639.300.000.000;3.469.001.530.000.000;0.167601990000000;2.689.289.330.000.000;9/2/14 01:05
5;20/1/14 08:51;70.462.000.000.000.000.000;0.694389390000000;-1.721.607.210.000.000;-81.572.258.000.000.000;6.000.000.000.000.000;3.800.225.570.000.000;34.000.000.000.000.000;28.000.000.000.000.000;29.000.000.000.000.000;25.000.000.000.000.000;0.819124050000000;286.278.564.500.000.000;3.949.828.860.000.000;0.741822060000000;3.300.687.790.000.000;13/2/14 10:42
6;22/1/14 08:02;679.114.000.000.000.000.000;0.288652100000000;-3.107.555.630.000.000;-78.906.501.770.000.000;37.716.552.729.999.800;3.996.444.490.000.000;47.000.000.000.000.000;43.000.000.000.000.000;41.000.000.000.000.000;39.000.000.000.000.000;0.655380530000000;106.966.812.100.000.000;3.581.935.410.000.000;0.413075890000000;2.274.681.570.000.000;16/2/14 16:56
7;22/1/14 14:58;921.511.000.000.000.000.000;0.241638480000000;0.231994610000000;-79.255.157.470.000.000;27.000.000.000.000.000;4.851.248.450.000.000;59.000.000.000.000.000;57.000.000.000.000.000;51.000.000.000.000.000;49.000.000.000.000.000;1.381.106.090.000.000;107.333.602.900.000.000;3.051.728.960.000.000;0.326319520000000;1.238.647.940.000.000;21/2/14 12:42
8;23/1/14 02:45;749.242.000.000.000.000.000;0.405045020000000;-0.462604580000000;-77.513.572.690.000.000;6.000.000.000.000.000;3.674.438.940.000.000;43.000.000.000.000.000;41.000.000.000.000.000;38.000.000.000.000.000;37.000.000.000.000.000;0.649412970000000;191.045.516.999.998.000;2.645.596.270.000.000;0.311589720000000;0.993564670000000;24/2/14 18:11
9;23/1/14 15:48;795.939.000.000.000.000.000;0.443602520000000;0.520615460000000;-77.652.511.599.999.800;8.000.000.000.000.000;4.327.845.600.000.000;51.000.000.000.000.000;47.000.000.000.000.000;46.000.000.000.000.000;44.000.000.000.000.000;0.909015530000000;198.569.274.900.000.000;2.173.334.840.000.000;0.259782880000000;1.169.048.430.000.000;9/3/14 02:10
10;24/1/14 19:32;62.631.000.000.000.000.000;0.261144610000000;-2.257.904.050.000.000;-79.281.318.659.999.800;9.176.451.680.000.000;4.054.615.990.000.000;40.000.000.000.000.000;22.000.000.000.000.000;33.000.000.000.000.000;17.000.000.000.000.000;0.358402980000000;96.112.731.929.999.800;1.924.409.270.000.000;0.208183070000000;1.122.046.110.000.000;25/3/14 09:54
11;27/1/14 16:52;341.809.000.000.000.000.000;0.276146980000000;-2.231.538.300.000.000;-79.265.777.589.999.900;4.773.072.720.000.000;3.942.869.050.000.000;35.000.000.000.000.000;22.000.000.000.000.000;27.000.000.000.000.000;16.000.000.000.000.000;0.535234050000000;99.256.103.519.999.800;2.041.221.140.000.000;0.233146920000000;1.096.895.340.000.000;25/3/14 10:02
12;4/2/14 13:48;238.777.000.000.000.000.000;0.353991530000000;-2.220.462.800.000.000;-79.270.843.510.000.000;4.026.772.500.000.000;4.076.361.480.000.000;43.000.000.000.000.000;17.000.000.000.000.000;34.000.000.000.000.000;12.000.000.000.000.000;0.279061170000000;104.389.020.900.000.000;1.160.651.570.000.000;0.244367630000000;1.064.775.230.000.000;25/3/14 10:08
13;6/2/14 02:49;997.265.000.000.000.000.000;0.292482260000000;-2.234.661.580.000.000;-79.268.699.650.000.000;5.042.790.410.000.000;4.017.432.210.000.000;46.000.000.000.000.000;19.000.000.000.000.000;43.000.000.000.000.000;16.000.000.000.000.000;0.477870150000000;101.586.818.699.999.000;1.721.909.050.000.000;0.230171230000000;1.095.746.400.000.000;25/3/14 10:35
